*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAHOON FARMS INC","Oneida Food Production Center","PA44100140",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","CALFED FINANCIAL CORP","Oneida Food Production Center","PA44100156",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","CHICAGO MEAT GROUP INC","Oneida Food Production Center","pa441000135",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/15/2019"
"Amendment","CHICAGO MEAT GROUP INC","Oneida Food Production Center","pa441000135",-1000000,"","","Budget modification for meat products at Mohawk Correctional Faciity","03/05/2020"
"Amendment","CHICAGO MEAT GROUP INC","Oneida Food Production Center","pa441000135",-1500000,"","","Budget modification for meat products at Mohawk Correctional Facility","12/23/2020"
"Amendment","CHICAGO MEAT GROUP INC","Oneida Food Production Center","pa441000135",-1010299,"","","Budget modification for meat products","02/07/2023"
"Original Contract","EASTER POULTRY DISTRIBUTORS INC","Oneida Food Production Center","pa44100128",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Original Contract","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100143",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","EMERLING INTERNATIONAL FOODS","Oneida Food Production Center","PA44100143",-718180.81,"","","Budget modification","07/12/2022"
"Original Contract","FLAVORPROS LLC","Oneida Food Production Center","PA44100144",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","FLAVORPROS LLC","Oneida Food Production Center","PA44100144",-352655,"","","Budget modification for product ingredients","10/30/2023"
"Original Contract","GLOBAL CONCENTRATE INC","Oneida Food Production Center","PA44100145",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","GLOBAL CONCENTRATE INC","Oneida Food Production Center","PA44100145",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Original Contract","GOOD SOURCE SOLUTIONS INC","Oneida Food Production Center","PA44100146",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","GOOD SOURCE SOLUTIONS INC","Oneida Food Production Center","PA44100146",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Original Contract","GOOD SOURCE SOLUTIONS INC","Oneida Food Production Center","pa44100133",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Original Contract","H SCHRIER & CO INC","Oneida Food Production Center","PA44100148",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","HANOVER FOODS CORPORATION","Oneida Food Production Center","PA44100147",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","HANOVER FOODS CORPORATION","Oneida Food Production Center","PA44100147",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Amendment","HANOVER FOODS CORPORATION","Oneida Food Production Center","PA44100147",-318180.81,"","","Budget modification for food ingredients at Mohawk Correctional Facility","05/05/2022"
"Original Contract","JNS FOODS LLC","Oneida Food Production Center","PA44100149",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","JNS FOODS LLC","Oneida Food Production Center","PA44100149",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Amendment","JNS FOODS LLC","Oneida Food Production Center","PA44100149",-200000,"","","Budget modification for food ingredients at Mohawk Correctional Facility","05/22/2023"
"Original Contract","KINGSLAND PRIME MEATS LLC","Oneida Food Production Center","pa44100138",1799999.99,"08/08/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER ONEIDA CORRECTIONAL FACILITY","09/24/2019"
"Amendment","KINGSLAND PRIME MEATS LLC","Oneida Food Production Center","pa44100138",1010299,"","","Budget modification for meat products","02/07/2023"
"Original Contract","KIRYAS JOEL POULTRY PROCESSING PLANT","Oneida Food Production Center","pa44100137",1799999.99,"08/08/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER ONEIDA CORRECTIONAL FACILITY","09/24/2019"
"Original Contract","LA FOODS LLC","Oneida Food Production Center","PA44100150",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","LA FOODS LLC","Oneida Food Production Center","PA44100150",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Amendment","LA FOODS LLC","Oneida Food Production Center","PA44100150",-234000,"","","Budget modification for ingredient products at Mohawk Correctional Facility","11/03/2023"
"Original Contract","LINCOLN PROVISION INC","Oneida Food Production Center","pa44100126",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Original Contract","MAJOR PRODUCTS CO INC","Oneida Food Production Center","PA44100151",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","MAJOR PRODUCTS CO INC","Oneida Food Production Center","PA44100151",-500000,"","","Budget modification for ingredient products at food production center","09/14/2022"
"Amendment","MAJOR PRODUCTS CO INC","Oneida Food Production Center","PA44100151",-120775,"","","Budget modification for ingredient products","11/02/2023"
"Original Contract","METROPOLITAN FOODS","Oneida Food Production Center","PA44100142",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","METROPOLITAN FOODS","Oneida Food Production Center","PA44100142",-640000,"","","Budget modification for ingredient products at Mohawk Correctional Facility","11/02/2023"
"Original Contract","MJF FOOD SALES INC","Oneida Food Production Center","PA44100152",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","NATIONAL FOOD GROUP INC","Oneida Food Production Center","PA44100153",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","NATIONAL FOOD GROUP INC","Oneida Food Production Center","pa44100131",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/14/2019"
"Original Contract","NATIONAL FOOD TRADING CORP","Oneida Food Production Center","PA44100154",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","NATIONAL FOOD TRADING CORP","Oneida Food Production Center","PA44100154",718180.81,"","","Budget modification for ingredient products for Food Production Center","07/12/2022"
"Amendment","NATIONAL FOOD TRADING CORP","Oneida Food Production Center","PA44100154",318180.81,"","","Budget modification for product ingredients at Mohawk Correctional Facility","06/15/2023"
"Amendment","NATIONAL FOOD TRADING CORP","Oneida Food Production Center","PA44100154",372450,"","","Budget modification for ingredient products at Mohawk Correctional Facility","11/02/2023"
"Original Contract","NEW YORK BEAN LLC","Oneida Food Production Center","PA44100155",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","NEW YORK BEAN LLC","Oneida Food Production Center","PA44100155",234000,"","","Budget modification for ingredient products at Mohawk Correctional Facility","11/03/2023"
"Original Contract","PALMER FISH CO INC","Oneida Food Production Center","PA44100132",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/14/2019"
"Amendment","PALMER FISH CO INC","Oneida Food Production Center","PA44100132",-1000000,"","","Budget modification for meat products at Mohawk Correctional Faciity","03/05/2020"
"Amendment","PALMER FISH CO INC","Oneida Food Production Center","PA44100132",-1500000,"","","Budget modification for meat products at Mohawk Correctional Facility","12/23/2020"
"Original Contract","PUEBLO HOTEL SUPPLY","Oneida Food Production Center","OP12302",32403.4,"10/01/2019","03/31/2020","Tray Drying Racks","11/14/2019"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100134",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/14/2019"
"Original Contract","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100157",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","RELIABLE BROTHERS INC","Oneida Food Production Center","PA44100157",-321200,"","","Budget modification for ingredient products","10/06/2023"
"Original Contract","RENZI BROS INC","Oneida Food Production Center","PA44100158",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Original Contract","RENZI BROS INC","Oneida Food Production Center","pa44100129",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Amendment","RENZI BROS INC","Oneida Food Production Center","pa44100129",-1000000,"","","Budget modification for meat products at Mohawk Correctional Faciity","03/05/2020"
"Original Contract","ROBBINS SALES COMPANY INC","Oneida Food Production Center","PA44100159",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","ROBBINS SALES COMPANY INC","Oneida Food Production Center","PA44100159",500000,"","","Budget modification for ingredient products at food production center","09/14/2022"
"Amendment","ROBBINS SALES COMPANY INC","Oneida Food Production Center","PA44100159",352655,"","","Budget modification for product ingredients","10/30/2023"
"Original Contract","SAM TELL & SON INC","Oneida Food Production Center","OP12303",17890.47,"10/01/2019","03/31/2020","Insulated Food Servers","11/14/2019"
"Original Contract","SECOND & BROAD STREET SALES CORP","Oneida Food Production Center","OP12301",63792,"10/01/2019","03/31/2020","Insulated Combo Cart","11/14/2019"
"Original Contract","SMITH PACKING COMPANY INC","Oneida Food Production Center","pa44100136",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Original Contract","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
"Amendment","SYSCO ALBANY LLC","Oneida Food Production Center","pa44100127",-3599999.98,"","","Budget Modification","09/24/2019"
"Original Contract","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","SYSCO SYRACUSE LLC","Oneida Food Production Center","PA44100161",-620000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Original Contract","TOVA INDUSTRIES LLC","Oneida Food Production Center","PA44100162",718181.81,"08/31/2019","08/30/2024","Ingredient Products for Food Production Center","12/06/2019"
"Amendment","TOVA INDUSTRIES LLC","Oneida Food Production Center","PA44100162",-400000,"","","Reduction of funds for ingredients at Food Processing Center in Mohawk CF","03/12/2020"
"Amendment","TOVA INDUSTRIES LLC","Oneida Food Production Center","PA44100162",-318180.81,"","","Budget modification for product ingredients at Mohawk Correctional Facility","06/15/2023"
"Original Contract","WEST SIDE FOODS INC","Oneida Food Production Center","pa44100130",3600000,"04/19/2019","04/18/2024","MEAT PRODUCTS FOOD PRODUCTION CENTER MOHAWK CORRECTIONAL FACILITY","03/13/2019"
