*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY - Health Science Center at Brooklyn","OC00004",15000000,"07/01/2023","06/30/2024","Pharmaceuticals, 10200, PGB-23184, PC68919","09/28/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY - Health Science Center at Brooklyn","OC00005",4400000,"07/01/2023","06/30/2024","Pharmaceuticals, 10200, PGB-23184, PC68919","10/05/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY - Health Science Center at Brooklyn","OC00006",215000,"07/01/2023","06/30/2024","Blanket pharmaceuticals, 10200, PGB-23184, PC68919","11/20/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OC000065",164750,"01/26/2023","03/31/2023","Nicotine replacement therapy for Smoker's Quitline, 10200, PGB-23184, PC68919","02/03/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY at Stony Brook","OC00016",300000,"09/01/2023","10/31/2023","Pharmaceuticals, 10200, 23184, PC68919","09/13/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OC000181",265845.53,"03/07/2023","03/31/2023","Vaccines, 10200, 23184, PC68919","03/13/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OC000526",1090575.65,"08/04/2023","03/31/2024","Vaccines, 10200, PGB-23184, PC68919","08/10/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OC000626",249993.62,"09/06/2023","03/31/2024","Nicotine replacement therapy for Smoker's Quitline, 10200, PGB-23184, PC68919","09/21/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OC000894",518450.5,"01/17/2024","03/31/2024","Purchase of vaccines, 10200, PGB-23184, PC68919","01/24/2024"
"Original Contract","CARDINAL HEALTH 110 LLC","Office of Addiction Services and Supports","OC001011",984960,"03/11/2024","03/31/2024","Purchase of Narcan doses, 10200, 23184, PC68919","03/20/2024"
"Amendment","CARDINAL HEALTH 110 LLC","Office of Addiction Services and Supports","OC001011",984960,"","10/31/2024","Additional funds for purchase of Narcan doses, 10200, 23184, PC68919","03/28/2024"
"Amendment","CARDINAL HEALTH 110 LLC","Office of Addiction Services and Supports","OC001011",2807136,"","","Additional funds for purchase of Narcan doses, 10200, 23184, PC68919","04/04/2024"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY - Upstate Medical University","OC18766",127800000,"04/24/2023","10/31/2023","Pharmaceuticals, 10200, PGB-23184, PC68919","05/18/2023"
"Amendment","CARDINAL HEALTH 110 LLC","SUNY - Upstate Medical University","OC18766",298800000,"","10/31/2024","Additional funds for pharmaceutical prime vendor, 10200, PGB-23184, PC68919","10/24/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","SUNY at Stony Brook","OC20524",350000,"01/01/2024","06/30/2024","Purchase of brand name generic drugs and pharmaceuticals, 10200, PGB-23184, PC68919","02/12/2024"
"Original Contract","CARDINAL HEALTH 110 LLC","Department of Health","OCP000098",3874.2,"12/09/2022","03/31/2023","Additional funds for Pharmaceutical, 10200, PGB-23184, PC68919","02/15/2023"
"Original Contract","CARDINAL HEALTH 110 LLC","Office of Addiction Services and Supports","OCP000828",2000000,"06/21/2023","03/31/2024","Addition of funds for pharmaceuticals, 10200, 23184, PC68919","09/06/2023"
"Amendment","CARDINAL HEALTH 110 LLC","Office of General Services - Purchasing Contracts","PC68919",113786000,"","10/31/2024","One-year extension for pharmaceutical prime vendor contract, 10200, 23184","09/29/2023"
