*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000437",99998.98,"03/29/2013","06/28/2013","Implementation and Training of HP Fortify technologies - Consulting services","03/29/2013"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000442",73080,"08/01/2013","07/31/2014","Proofpoint- Software as Service","08/01/2013"
"Amendment","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000442",76100,"","07/31/2015","Proofpoint, Email Security Software as Service, One Year Extension","09/10/2014"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000446",174646.8,"03/14/2014","03/13/2015","Role Based Identity Management","03/14/2014"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000559",313709.9,"06/02/2022","06/01/2023","Secureworks Managed Secure Services Provider (MSSP) and iSensors","06/02/2022"
"Amendment","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000559",-313709.9,"","06/14/2022","Termination of contract for Secureworks Managed Secure Services Provider (MSSP) and iSensors","06/30/2022"
"Original Contract","COMPULINK TECHNOLOGIES INC","State Insurance Fund","C000594",57623.14,"02/06/2024","02/05/2025","AMG NetScout Renewal","03/07/2024"
"Original Contract","COMPULINK TECHNOLOGIES INC","Department of Motor Vehicles","C000844a",200000,"12/11/2015","09/30/2017","COMPREHENSIVE DIGITAL OUTREACH - COMMUNICATION MGMT SERVICES EMAIL, TEXT","12/11/2015"
"Original Contract","COMPULINK TECHNOLOGIES INC","Office of the State Comptroller","C000949",164885.1,"02/15/2014","02/18/2015","SOFTWARE MAINTENANCE AND SUPPORT","08/27/2014"
"Original Contract","COMPULINK TECHNOLOGIES INC","Office of the State Comptroller","C000964",164885.09,"02/15/2015","02/18/2016","Warrantee and Support for CA Workload Automation and CA Asset Management software products","03/19/2015"
"Original Contract","COMPULINK TECHNOLOGIES INC","Metropolitan Transportation Authority","C001729",1810000,"09/28/2018","09/27/2021","PA Filed Contract - OTN Xtrans Network Equipment","10/24/2018"
"Amendment","COMPULINK TECHNOLOGIES INC","Metropolitan Transportation Authority","C003405",525397.15,"","","PA Filed Contract retroactively extend contract term and adding additional funds","05/11/2021"
"Original Contract","COMPULINK TECHNOLOGIES INC","Metropolitan Transportation Authority","C026848",1000663.68,"10/23/2020","08/13/2024","PA Filed Contract - Kezava license and maintenance renewal for Department of Subways","11/23/2020"
"Original Contract","COMPULINK TECHNOLOGIES INC","Queens College","C222701",1054400.6,"02/18/2022","02/17/2027","Freshworks subscription","02/18/2022"
"Original Contract","COMPULINK TECHNOLOGIES INC","City University Accounting Office","C232626",463200,"09/29/2023","09/28/2026","Freshworks Freshdesk Forest annual subscription and Freshdesk enterprise contact center service","10/02/2023"
"Amendment","COMPULINK TECHNOLOGIES INC","City University Accounting Office","C232626",-308790,"","09/28/2024","Deduct to contract value and term to align with base term","10/16/2023"
"Original Contract","COMPULINK TECHNOLOGIES INC","Office of the State Comptroller","OC23M0118",200636.81,"11/16/2023","03/31/2024","One year of Adobe software licenses and maintenance, 73600, 22802, PM69691","11/20/2023"
"Amendment","COMPULINK TECHNOLOGIES INC","Office of General Services - Purchasing Contracts","PT64526",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
