*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DREAMLAND SECURITY SERVICES INC","Department of Motor Vehicles","C000721",40000,"","04/30/2013","1ST ONE-YEAR EXTENSION","10/26/2012"
"Original Contract","DREAMLAND SECURITY SERVICES INC","SUNY at Buffalo","C01225B",947064.28,"10/01/2012","09/30/2017","UNIFORMED SECURITY GUARD SERVI","03/12/2013"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Office of Temporary & Disability Assistance","OC0000190",673538.21,"04/22/2024","04/20/2029","Security guard services Region 1, 71011, 23106, PS68270","04/19/2024"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Department of Correctional Services - Agencywide","OC0000275",206560.8,"06/12/2024","06/11/2025","Security guard services for Bayview Correctional Facility, Region 1, 71011, 23106, PS68261","05/17/2024"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Division of Housing & Community Renewal","OC000047",115999.36,"02/24/2023","03/31/2024","Security guards, 71011, 23106, PS68261","02/01/2023"
"Original Contract","DREAMLAND SECURITY SERVICES INC","SUNY - Health Science Center at Brooklyn","OC00010",468462.51,"07/01/2023","06/30/2024","Security guard services, 71011, 23106, PS68261 Brooklyn downstate health sciences ctr","10/27/2023"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Office of Addiction Services and Supports","OC000296",836323.2,"04/01/2023","03/31/2024","Security guards at Kingsboro Addiction Treatment Center - Kings County, 71011, 23106, PS68261","05/26/2023"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of Addiction Services and Supports","OC000296",28379.2,"","","Additional funds for security guards at Kingsboro Addiction Treatment Center, 71011, 23106, PS6826","07/25/2023"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of Addiction Services and Supports","OC000296",276618.72,"","","Additional funds for security guards at Kingsboro Addiction Treatment Ctr, 71011, 23106, PS68261","03/27/2024"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Office of Children & Family Services","OC000981",346112,"01/22/2024","01/21/2029","Level 1 security guard services in Harlem, 71011, 23106,  PS68261","03/22/2024"
"Original Contract","DREAMLAND SECURITY SERVICES INC","City College","OC24005",2764188,"12/01/2023","11/30/2025","Security Guard Services, 71001, 23106, PS68261","12/11/2023"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Division of Housing & Community Renewal","OCP000543",399.84,"05/18/2022","03/31/2023","Prevailing wage adjustment for security guards, 71011, 23106, PS68261","03/06/2023"
"Original Contract","DREAMLAND SECURITY SERVICES INC","Office of Addiction Services and Supports","OCP000616",13310.48,"04/25/2022","03/31/2023","Additional funds to pay invoices for security guards,  71011, 23106, PS68261","03/16/2023"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",486000,"","04/23/2024","Three-month extension for security guards, fire safety and EAP directors (statewide), 71011, 23106","12/20/2023"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",1200000,"","","Additional funds for security guards statewide, 71011, 23106","01/11/2024"
"Amendment","DREAMLAND SECURITY SERVICES INC","Office of General Services - Purchasing Contracts","PS68261",4900000,"","04/23/2028","Four-year allowable extension for security guards, fire safety and EAP directors, 71011, 23016","03/26/2024"
