*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALFRED UNIVERSITY","Higher Education Capital Match Program Board","C003467",238333,"05/03/2012","12/31/2017","HECap Grant Agreement","01/09/2013"
"Amendment","ALFRED UNIVERSITY","Higher Education Capital Match Program Board","C003467",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","ALFRED UNIVERSITY","Higher Education Capital Match Program Board","C003468",238333,"05/03/2012","12/31/2017","HIGHER ED CAPITAL MATCHING GRANT","01/09/2013"
"Amendment","ALFRED UNIVERSITY","Higher Education Capital Match Program Board","C003468",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","ALFRED UNIVERSITY","State Education Department","C009251",42710,"","05/31/2013","other amendment","06/26/2013"
"Amendment","ALFRED UNIVERSITY","State Education Department","C010411",61051,"","06/30/2014","Other amendment","08/23/2012"
"Amendment","ALFRED UNIVERSITY","State Education Department","C010411",122102,"","","Single Source Amendment","08/08/2013"
"Amendment","ALFRED UNIVERSITY","State Education Department","C010411",14773,"","06/30/2014","Renewal Amendment","06/23/2014"
"Original Contract","ALFRED UNIVERSITY","State Education Department","C011148",514462,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/25/2013"
"Amendment","ALFRED UNIVERSITY","State Education Department","C011148",192180,"","","Other Amendment","10/03/2014"
"Original Contract","ALFRED UNIVERSITY","State Education Department","C013052",360185,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/10/2018"
"Amendment","ALFRED UNIVERSITY","State Education Department","C013052",557694,"","","Adds Money","10/27/2020"
"Original Contract","ALFRED UNIVERSITY","State Education Department","C014691",769215,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","06/20/2023"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C080133",0,"","06/30/2014","No-Cost time extension","05/06/2014"
"Original Contract","ALFRED UNIVERSITY","Department of Economic Development","C130133",4606000,"07/01/2013","06/30/2018","CENTERS FOR ADVANCED TECHNOLOGY (CAT)","10/28/2014"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C130133",0,"","04/30/2019","NO COST TIME EXTENSION","03/13/2019"
"Original Contract","ALFRED UNIVERSITY","Department of Economic Development","C180133",4606000,"07/01/2018","06/30/2023","CENTERS FOR ADVANCED TECHNOLOGY","08/07/2018"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C180133",43846,"","","Adds money","07/29/2022"
"Amendment","ALFRED UNIVERSITY","Department of Economic Development","C180133",0,"","06/30/2024","No cost time extension","03/28/2024"
"Original Contract","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C402368",2520000,"07/01/2014","06/30/2019","Higher Education Opportunity Prog (HEOP)","12/01/2014"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C402368",311237,"","06/30/2019","ADDS MONEY","03/08/2016"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C402368",390741,"","06/30/2019","ADDS MONEY","06/30/2017"
"Original Contract","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",3570000,"07/01/2019","06/30/2024","Higher Education Opportunity Program","09/19/2019"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",586050,"","","Adds money","03/11/2022"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",251008,"","","Adds money","06/09/2023"
"Amendment","ALFRED UNIVERSITY","State Education Department - Federal - State Grants","C403401",44772,"","","Adds money","03/28/2024"
