*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D015682",-10188.61,"","12/31/2010","CONTRACT CLOSEOUT CONSTRUCTION INSPECTION REGION 6","06/30/2017"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D025405",-3904.32,"","09/06/2019","Contract Closeout Construction Inspection Term Agreement Regions 2 3 & 7","09/13/2019"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D025507",-131793.02,"","","Contract Closeout Regions 4 5 6","01/17/2018"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D030602",3070000,"","","INCREASE CONTRACT FOR LARGE CULVERT INSPECTION","09/20/2012"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D030602",-2544377.41,"","","Closeout","03/22/2022"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D030658",-740.13,"","","CONTRACT LIQUIDATION CONSTRUCTION INSPECTION TERM AGREEMENT REGION 9","08/22/2017"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D030708",-2714856.85,"","","Contract Closeout Construction Inspection Route 17 Upgrade Chemung County Region 6","07/03/2018"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D030709",-31812.44,"","","Contract Closeout 2010-2011 Biennial & Interim Bridge Inspections Region 9 West","03/26/2018"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D031074",2785000,"01/01/2014","05/31/2016","BIENNIAL & INTERIM BRIDGE INSPECTION REGIONS 3 & 7","03/06/2014"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D031074",415000,"","06/30/2016","SUPPLEMENTAL 1 BRIDGE INSPECTION  REGION 3 COUNTIES","05/06/2016"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D031146",1700000,"03/15/2014","03/15/2017","CONSTRUCTION INSPECTION SERVICES REGION 9","10/20/2014"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D031174",2000000,"07/15/2014","02/28/2017","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 3 COUNTIES","09/04/2014"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D031174",0,"","12/31/2017","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES ERM AGREEMENT  REGION 3 COUNTIES","02/08/2017"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D031174",0,"","02/28/2018","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  REGION 3 COUNTIES","12/22/2017"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D031320",3300000,"01/01/2016","05/31/2018","BIENNIAL & INTERIM BRIDGE INSPECTION REGIONS 3 & 7","01/22/2016"
"Amendment","PRUDENT ENGINEERING LLP","Department of Transportation","D031320",-1222900.68,"","03/16/2017","CONTRACT CLOSEOUT DUE TO ASSIGNMENT  BIENNIAL & INTERIM BRIDGE INSPECTION REGIONS 3 & 7","05/12/2017"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D037605",1000000,"01/01/2018","12/31/2020","Construction Inspection Term Agreement Region 9 All Counties","03/29/2018"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D037745",3000000,"01/01/2019","12/31/2021","Construction Inspection Term Agreement Region 2","11/27/2018"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D037860",1000000,"09/01/2019","08/30/2022","Construction Inspection Term Agreement Region 9 All Counties","08/23/2019"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D038096",1000000,"05/01/2021","04/29/2024","Construction Inspection Term Agreement Region 9 All Counties","05/12/2021"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D038264",3000000,"03/01/2023","02/28/2026","Term small firm construction inspection Region 9","03/14/2023"
"Original Contract","PRUDENT ENGINEERING LLP","Department of Transportation","D041141",6500000,"04/01/2024","03/31/2028","Term contract construction inspection services Region 7 Counties","02/26/2024"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D213832",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH 12/31/12","07/25/2012"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214177",570000,"03/27/2013","09/30/2014","CONSTRUCTION INSPECTION  WIND TURBINE INSTALLATION   D214167  BUFFALO DIVISION","06/07/2013"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214177",0,"","01/31/2015","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION WIND TURBINE INSTALL D214167 BUFFALO DIVISION","09/29/2014"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214177",0,"","03/28/2015","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION WIND TURBINE INSTALL D214167 BUFFALO DIVISION","02/17/2015"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214177",0,"","08/31/2015","NO COST TIME EXTENSION  CONSTRUCTION INSPECTION WIND TURBINE INSTALL D214167 BUFFALO DIVISION","04/08/2015"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214177",25100,"","12/31/2015","SUPPLEMENTAL 1 CONSTRUCTION INSPECTION WIND TURBINES BUFFALO DIVISION","03/25/2016"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214250",240000,"02/19/2014","02/28/2015","CONSTRUCTION INSECTION SERVICES HERITAGE PARK  PORT BYRON LOCK 52 SYRACUSE DIVISION","03/04/2014"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214250",0,"","04/30/2015","NO COST TIME EXTENSION TO APRIL 30 2015","04/14/2015"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214277",325000,"10/01/2014","03/31/2016","CONSTRUCTION INSPECTION SERVICES REPLACEMENT WEST BERGEN ROAD BRIDGE OVER I90 BUFFALO DIVISION","09/19/2014"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214461",1100000,"05/23/2016","05/22/2018","CONSTRUCTION INSPECTION SERVICES PAVEMENT RESURFACING SYRACUSE DIVISION","08/29/2016"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214461",0,"","12/31/2018","NCTE Construction Inspection Services Pavement Resurfacing Syracuse Division","07/09/2018"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214541",1400000,"03/01/2017","01/31/2019","CONSTRUCTION INSPECTION IN THE SYRACUSE DIVISION FOR PAVEMENT RESURFACING","03/20/2017"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214541",0,"","10/31/2019","NCTE for Construction Inspection Services for Pavement Resurfacing & Repairs in Syracuse Division","03/05/2019"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214626",2500000,"11/13/2017","11/12/2020","Construction Inspection Services Term Agreement Syracuse Division","02/22/2018"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214626",0,"","12/31/2020","No cost time extension","12/14/2020"
"Original Contract","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214836",3000000,"09/20/2021","09/19/2023","Term Agreement construction inspection support services Syracuse Division","01/19/2022"
"Amendment","PRUDENT ENGINEERING LLP","New York State Thruway Authority","D214836",0,"","09/19/2024","No cost time extension","05/31/2023"
