*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C023154",405481,"","06/30/2013","renewal amendment","07/19/2012"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C023154",0,"","06/30/2012","renewal amendment","08/07/2012"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C023154",17479,"","06/30/2013","other amendment","06/13/2013"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",250000,"","11/30/2013","renewal amendment","02/20/2013"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",61157,"","","Written Directive","12/27/2013"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",183472,"","11/30/2014","renewal amendment","05/06/2014"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",61694,"","","Witten Directive","11/21/2014"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",185094,"","11/30/2015","RENEWAL AMENDMENT","03/24/2015"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",346778,"","11/30/2016","Adds Money and Time","01/08/2016"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",41667,"","11/30/2016","Adding Money","01/19/2016"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",346778,"","11/30/2017","ADDS TIME AND MONEY","02/24/2017"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",0,"","11/30/2017","BUDGET MODIFICATION","03/03/2017"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",346778,"","11/30/2018","ADDS TIME AND MONEY","02/22/2018"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C027652",144491,"","04/30/2019","ADDS MONEY AND TIME","01/31/2019"
"Original Contract","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",1999964,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","12/27/2013"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",17651,"","","Other Amendment","05/20/2014"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",17651,"","","Adds Money","05/15/2015"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",100000,"","","Adds Money","08/17/2015"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",17961,"","","ADDS MONEY","09/10/2015"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",226138,"","06/30/2018","Adds Money","03/06/2017"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C028453",18270,"","","ADD MONEY","01/12/2018"
"Original Contract","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",2126270,"07/01/2018","06/30/2023","COMMUNITY DEVELOPMENT INITIATIVES: COMMUNITY MOBILIZATION FOR HIGH IMPACT PREVENTION","06/25/2018"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",19816,"","","ADDS MONEY","11/05/2018"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",19816,"","","Adds Money","11/06/2019"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",40458,"","","Adds money","03/03/2022"
"Amendment","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C33534GG",20229,"","","Adds money","01/25/2023"
"Original Contract","NATIONAL BLACK LEADERSHIP COMMISSION ON AIDS INC","Department of Health","C38726GG",2126270,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","11/28/2023"
