*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C001301",-13775,"","03/31/2014","No Cost Time Extension and Budget Reduction","08/01/2013"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C025869",59980,"","09/30/2013","renewal amendment","03/25/2013"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C025869",59980,"","09/30/2014","Renewal Amendment","10/30/2013"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C025870",83970,"","09/30/2013","ADVANTAGE AFTER-SCHOOL PROGRAM","11/27/2012"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C025870",83970,"","09/30/2014","renewal amendment","10/30/2013"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C026638",391458,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/09/2012"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C026638",16085,"","06/30/2018","ADDS MONEY AND TIME","03/05/2018"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C027385",110000,"10/01/2014","09/30/2015","After School Program","02/09/2015"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C027600",495000,"09/01/2015","08/31/2019","ADVANTAGE AFTER SCHOOL PROGRAM","08/17/2015"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C027600",59891,"","","Minimum Wage Amendment","07/22/2019"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C027853",247500,"09/01/2016","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","08/15/2016"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C027853",39927,"","","Mandatory Minimum Wage Increase","07/23/2019"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",700000,"09/01/2019","08/31/2024","Advantage After School Program","01/08/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",0,"","08/31/2025","No cost time extension","12/03/2021"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028603",-163346.08,"","08/31/2025","Budget modification","06/26/2023"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028885",71910,"07/01/2021","06/30/2023","Child Care Resource and Referral","05/24/2021"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C028885",35955,"","06/30/2024","Adds time and money","10/10/2023"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","C029774",100000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce","12/15/2023"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C092029",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/10/2014"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",975000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/12/2017"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",150000,"","","Adds Funding","11/21/2017"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",25000,"","","ADDS MONEY FOR WEATHERIZATION PROGRAM","11/15/2018"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",25000,"","","Adds Funding, Weatherization Program","02/21/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",400000,"","09/30/2021","Adds Money and Time","08/20/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09329GG",400000,"","09/30/2022","Add money and time","07/26/2021"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09529GG",1261000,"04/01/2022","09/30/2025","Weatherization Program","08/26/2022"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Division of Housing & Community Renewal","C09629GG",1096672,"04/01/2023","09/30/2027","Weatherization Program","07/21/2023"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000296",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/04/2013"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000296",31995,"","","Other Amendment","08/18/2014"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000296",3922,"","09/30/2015","Adds money","07/07/2015"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000296",13488,"","03/31/2017","Adds Money and Time","09/02/2016"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000759",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","09/26/2016"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1000759",29613,"","03/31/2020","Adds Time and Money, Community Services Block Grant","12/09/2019"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1001464",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/15/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1001464",16729,"","","Adds money","01/10/2024"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of Corrections and Community Supervision","X161127",93600,"11/01/2010","10/31/2013","COOK-CHILL SERVICES FOR FOOD KITCHENS/SHELTERS NUTRITION PROGRAM FOR THE ELDERLY","12/20/2010"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","c028217",307785,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/27/2018"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Office of Children & Family Services","c028217",68944,"","06/30/2024","Adds money and time","11/15/2023"
