*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Metropolitan Transportation Authority","C002444",5217830,"10/01/2018","05/31/2019","PA Filed Contract - Amendment to Oversight of Professional Engineering Services","12/20/2018"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","C037707",9883598.36,"08/01/2019","07/31/2024","Integrated Corridor Management System Integrator Services","07/30/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","C037707",611990.2,"","07/31/2025","One year renewal (1 or 2 allowable)","10/30/2023"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","CCM1120",12500000,"06/07/2016","06/06/2022","PA Filed Contract Inspection Services Signals & Train Control Program","11/01/2019"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","CCM1236",4948157,"12/27/2017","03/01/2024","PA Filed Contract-Consultant Srvs-Design/Procremnt/Construction Supprt for CBTC/AWS Sys Culvert Line","01/25/2018"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","CCM1550",100000000,"10/09/2015","10/08/2020","PA FILED CONTRACT DESIGN SERVICES FOR MISC CONSTRUCTION PROJECTS","02/16/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","CCM1550",3066908,"","03/28/2020","PA Filed Contract - Consultant Services for Ultra Wideband Based Train Control Pilot Program","07/17/2019"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","MTA Construction and Development Company","CD81671",7100000,"04/21/2022","04/20/2025","PA filed architecture & engineering design services for misc construction & security projects","08/08/2022"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","MTA Construction and Development Company","CD81685",7100000,"04/21/2022","04/21/2025","PA Filed Contract design services for miscellaneous construction and security projects","08/19/2022"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",0,"","07/06/2013","SUPPLEMENTAL AGREEMENT FOR NO COST TIME EXTENSION THROUGH JULY 6 2013","04/11/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",1500000,"","01/06/2016","SUPPLEMENT 2  ADDITIONAL PHASE WORK AND EXTEND TERM ROBERT MOSES PARKWAY NORTH","07/14/2014"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",0,"","01/06/2016","DESIGN SERVICES ROBERT MOSES PARKWAY NORTH NIAGARA FALLS SP","04/07/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",0,"","10/07/2016","SUPPLEMENTAL AGREEMENT NO 3 TO EXTEND CONTRACT TERM ENGINEERING FOR ROBERT MOSES PARKWAY NORTH","01/04/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",95000,"","04/06/2017","SUPPLEMENTAL AGREEMENT 4 DESIGN SERVICES TERM CONTRACT NIAGARA FALLS SP","12/08/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",2850000,"","01/06/2022","SUPPLEMENTAL AGREEMENT 5 FOR ROBERT MOSES PKWY REMOVAL PROJECT NIAGARA FALLS SP NIAGARA COUNTY","03/21/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Office of Parks Recreation & Historic Preservation","D003554",1180000,"","","Supplement 6 Design Services Robert Moses Pkwy Removal Project Niagara Falls SP","05/29/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D005710",-1840.98,"","","Contract Closeout Traffic Study Gowanus Expy Kings County","09/27/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D006937",0,"","03/29/2014","BRIDGE REHABILITATION FINAL DESIGN PHASES MAJOR DEEGAN EXPRESSWAY BRONX COUNTY","07/01/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D007483",0,"","12/31/2012","NO COST TIME EXTENSION THROUGH DECEMBER 31 2012","09/28/2012"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D007483",-256816.75,"","","Close Out Highway Design Route 219 Relocation Stream Mitigation Cattaraugus County","04/12/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D008595",-20653.86,"","","CONTRACT CLOSEOUT","01/15/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","06/30/2013","NO COST TIME EXTENSION THROUGH JUNE 30 2013","11/16/2012"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","06/30/2014","NO COST TIME EXTENSION THROUGH JUNE 30 2014","08/06/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",680000,"","04/15/2015","SUPPLEMENTAL NO 16 TO EXTEND CONTRACT THROUGH APRIL 15 2015 & ADD $680K IN FUNDING","11/14/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","01/31/2017","NO COST TIME EXTENSION TRAFFIC SYSTEM DESIGN & CONSTRUCTION SUPPORT SERVICES RICHMOND COUNTY","09/15/2015"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","12/31/2017","NO COST TIME EXTENSION TRAFFIC SYSTEM DESIGN & CONSTRUCTION SUPPORT SERVICES RICHMOND COUNTY","01/05/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",120000,"","12/31/2017","CONSTRUCTION SUPPORT SERVICES  ITS CONSTRUCTION CONTRACT D262796 RICHMOND COUNTY REGION 11","05/22/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","12/31/2018","NCTE Construction Support Services ITS Construction Contract D262796 Richmond County Region 11","06/12/2018"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","08/31/2019","No Cost Time Extension Operational Support Srvcs Staten Island Expressway Region 11 Richmond County","03/21/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D010143",0,"","02/29/2020","No Cost Time Extension Traffic System Design & Con Support Staten Island Expressway R 11 Richmond Co","09/20/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D015588",-103821.91,"","09/09/2019","Liquidate Funds Design Services Freeway Traffic Erie & Niagara Counties","09/16/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D025032",-61.95,"","","Contract Closeout Various Counties Regions 8 10 & 11","04/12/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D030617",645000,"","06/30/2014","SUPPLEMENTAL NO 1 TO ADD FUNDING DUE TO HIGHER DEMAND FOR WORK","11/29/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D030865",0,"","10/15/2014","NO COST TIME EXTENSION TO 10/15/14  HIGHWAY SAFETY INVESTIGATIONS REGION 8","03/25/2014"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D030865",0,"","01/15/2015","NO COST TIME EXTENSION BIENNIAL  ACCIDENT INVESTIGATIONS","09/24/2014"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031040",5000000,"12/01/2012","11/30/2017","REGIONAL DESIGN SERVICES AGREEMENT FOR HIGHWAY DESIGN STATEWIDE","02/25/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031040",1261000,"","","ADDITIONAL WORK & CONSTRUCTION SUPPORT SERVICES FOR GATEWAY CONNECTIONS FOR US PEACE BRIDGE PROJECT","12/31/2014"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031040",360000,"","11/30/2017","SA #41 ADDITIONAL WORK & CONSTRUCTION SUPPORT SERVICES  GATEWAY CONNECTIONS FOR US PEACE BRIDGE","08/05/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031040",0,"","11/30/2018","Extension Construction Support Services Gateway Connections US Peace Bridge Erie County","07/31/2018"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",785000,"07/03/2013","05/15/2016","SCOPING AND PRELIMINARY DESIGN SERVICES FOR I81 VIADUCT CONSIDERATIONS ONONDAGA COUNTY REGION 3","09/25/2013"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",10800000,"","","SUPPLEMENTAL 1 FOR DATA COLLECTION SURVEYING & ENVIRONMENTAL ANALYSIS FOR INTERSTATE 81 VIADUCT","03/21/2014"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",1445000,"","12/31/2016","SUPPLEMENT 2 DESIGN PHASES  I-IV  I-690 OVERPASS & INTERCHANGE 14 REHAB ONONDAGA COUNTY","09/22/2015"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",1065000,"","07/31/2018","SUPPLEMENTAL NO 3  HIGHWAY DESIGN & PRELIMINARY ENGINEERING INTERSTATE 81 VIADUCT ONONDAGA COUNTY","12/28/2015"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",8000000,"","07/31/2018","SUPPLEMENTAL NO 4 SCOPING & PRELIMINARY DESIGN INTERSTATE 81 VIADUCT ONONDAGA COUNTY","03/02/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",9000000,"","07/31/2018","SA #5 SCOPING & PRELIMINARY DESIGN INTERSTATE 81 VIADUCT ONONDAGA COUNTY","12/06/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",455000,"","07/31/2018","Hwy Design Preliminary Design Phases I-IV for I-690 Access Improvement Project Onondaga County","04/21/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",505000,"","12/31/2018","SUPPLEMENT 7  HWY DESIGN SUPPORT I 690 ACCESS IMPROVEMENTS ONONDAGA COUNTY","07/07/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",2975000,"","12/31/2019","SA8 Adds Time & Funds For Highway Design Services I81 Viaduct Project Onondaga County","07/31/2018"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",3200000,"","","Supplement 9  Tunnel Concept Evaluation Design Services I81 Viaduct Project Onondaga County","12/11/2018"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",225000,"","12/31/2020","SA10 Highway Design Scoping & Preliminary Design Phases I-IV I-81 Viaduct Onondaga County","05/23/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",7565000,"","12/31/2021","Supplemental Agreement 11","05/19/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",10000000,"","12/31/2022","Supplement 12 increase & extension","08/05/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",5382000,"","","Supplement 13 additional predesign analysis & studies & row work","10/12/2022"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",8240000,"","12/31/2023","Supplemental agreement 14 to extend and add final design services for I-81 Viaduct Project","12/13/2022"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",8088000,"","","Supplement 15 final design services I690 over Crouse & Irving Ave Syracuse Onondaga County","05/26/2023"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031085",9325000,"","12/31/2024","Supplemental16 to add funds for additional work for I81 Viaduct Onondaga County","11/28/2023"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031138",2900000,"07/01/2014","07/01/2017","HIGHWAY SAFETY INVESTIGATION SERVICES REGION 11","09/08/2014"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031474",3028000,"07/05/2017","06/30/2020","HIGHWAY DESIGN TERM AGREEMENT HIGHWAY SAFETY INVESTIGATION SERVICES REGION 11","10/20/2017"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031474",0,"","06/30/2021","No Cost Time Extension Highway Design Safety Investigation Services Term Agreement Region 11","02/18/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D031474",0,"","12/31/2021","No cost time extension","06/01/2021"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037615",3000000,"11/01/2017","10/31/2022","Regional Design Services Agreement Statewide","02/02/2018"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037615",4500000,"","","SA 10 Add Subconsultant & Funds to RDSA for Anticipated Survey Work","03/28/2018"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037615",0,"","10/31/2023","No cost time extension","10/19/2022"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037615",0,"","10/31/2024","No cost time extension","07/13/2023"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037869",3500000,"09/02/2019","09/02/2024","Regional Design Services Highway Traffic Planning Engineering Safety Services All Counties Statewide","02/26/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037869",0,"","12/31/2024","No cost time extension","02/09/2024"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037989",1000000,"01/01/2021","12/31/2023","Term agreement design services traffic signal lighting & ITS Regions 8 10 & 11","06/01/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D037989",2000000,"","","Supplemental agreement 01 additional funding","07/29/2022"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D038126",3335000,"12/01/2021","12/31/2024","Construction inspection services bridge rehab Woolley Ave & Bradley Ave  Richmond County","09/29/2021"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D038188",600000,"03/01/2022","03/31/2025","Term agreement highway safety investigation Region 10 various Towns Nassau & Suffolk Counties","04/21/2022"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Department of Transportation","D038294",5350000,"03/15/2023","03/15/2026","Engineering feasibility & planning study reimagining I-787 Corridor Albany County","04/14/2023"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York State Thruway Authority","D213066",0,"","06/30/2014","NO COST TIME EXTENSION THROUGH JUNE 30 2014","09/26/2012"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York State Thruway Authority","D213066",0,"","12/31/2014","NO COST TIME EXTENSION  INTERSTATES 90 290 & NY 33 CORRIDOR STUDY ERIE COUNTY","01/29/2014"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","New York State Thruway Authority","D214817",5000000,"09/20/2021","09/19/2025","Term agreement bridge design support services Albany & Syracuse Divisions","02/24/2022"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",202100000,"03/02/2016","01/01/2021","PA Filed Contract-700/800 MHz Bus Radio System for the New York City Transit Authority","03/30/2016"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",1868030.06,"","01/02/2021","PA Filed Contract - Multiple Field Work Orders","11/19/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",56000,"","","PA Filed Contract - Additional security cameras at bus command center","12/27/2019"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",497316.29,"","","PA Filed Amendment Multiple Field Work Orders","01/07/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",249900,"","","PA Filed Contract - Voice and Data circuits","03/26/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",24600,"","","PA Filed Contract - Construction service at NJT Kearny site","04/03/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",110000,"","","PA Filed Contract - Access doors control at bus command center","04/09/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",324500,"","","PA Filed Contract multiple field work orders","04/30/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",12000,"","","PA Filed Contract provide engineering services for ENY new tower and shelter","08/28/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",9517,"","","PA Filed Contract provide engineering services for AT&T site","09/17/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",106000,"","","PA Filed Contract relocation of construction site at Queens Midtown Tunnel","09/25/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",137322,"","","PA Filed Contract remove furnish and install two trailers at ENY yard","10/01/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",8018,"","","PA Filed Contract furnish and install diesel fueled generators at Coney Island yard","10/05/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",4200,"","","PA Filed Contract  temporary power supply for 5 Activu cabinets","10/13/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",-600,"","","PA Filed Contract security hardware in exchange of card readers","11/16/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",348000,"","","PA Filed Contract furnish and deliver eighteen additional bus-in-box units","11/18/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",17430,"","","PA Filed Contract payment for installation of new gas service at Castleton bus depot","11/23/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",4618,"","","PA Filed Contract furnish and install video conferencing equipment at Engineer's office","11/25/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",14600,"","","PA Filed Contract new gas service at 38th Street yard","12/03/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",103500,"","","PA Filed Contract new electric service at Jamaica yard for BRS project","12/07/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",22400,"","","PA Filed Contract transit control head modification","12/11/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",89700,"","","PA Filed Contract furnish and install outdoor transformers for UPS system at the BCC","12/15/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",48000,"","","PA Filed Contract MTA-IT Enterprises LAN Connectivity within Transition Center at BBC","12/18/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",51800,"","","PA Filed Contract change the fuel system for generator from propane to natural gas at 38th St yard","12/23/2020"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",199309.44,"","","PA Filed Contract demolition of environmental shed at Jamaica Bus Depot","02/22/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",18000,"","","PA Filed Contract Redundant Domain Controller installation","03/10/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",12000,"","","PA Filed Contract  roofers support for asbestos survey","05/03/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",7600,"","","PA Filed Contract relocation of smoke detector","06/03/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",48500,"","","PA Filed Amendment for upgrade to electric service at East New York Yard","07/12/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",67500,"","","PA Filed Contract New electric service at Greenwich Sub Station","07/20/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",29500,"","","PA Filed Contract Provide cooling & lighting for ACTIVU closet at the BCC field work order 88","08/12/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",32000,"","","PA Filed Contract Furnish & install a new property line box at Jamaica Train Yard","08/26/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",33120,"","","PA Filed Contract Natural gas booster at 38th Street Train Yard","08/30/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",21376,"","","PA Filed Contract Work Order No. 93 Communications material for Bayside LIRR Site","09/17/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",24223,"","","PA Filed Contract Work order 96 new gas service at Jamaica Bus Depot","10/05/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",43300,"","","PA Filed Contract Work Order 87 implementing 4G modem","10/12/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",49500,"","","PA Filed Contract Amendment to increase funds for 700/800 MHz Bus Radio System for the NYCTA","12/10/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",49440,"","","PA Filed Contract Amendment to increase funds for 700/800 MHz Bus Radio System for the NYCTA","12/27/2021"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",4390,"","","PA Filed Contract Amendment 700/800 MHz Bus Radio System for the New York City Transit Authority","04/28/2022"
"Amendment","PARSONS TRANSPORTATION GROUP OF NY INC","New York City Transit Authority","DW32366",21000,"","","PA Filed Contract survey work for relocation of BRS construction site","07/26/2022"
