*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C001353",-6059,"","03/31/2014","Other amendment","09/30/2013"
"Original Contract","POOSPATUCK INDIAN NATION","Department of State","C1000337",274407,"10/01/2013","09/30/2016","COMMUNITY SERVICE BLOCK GRANT","02/11/2014"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000337",14073,"","","Other Amendment","07/23/2014"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000337",1726,"","09/30/2016","OTHER AMENDMENT","11/09/2015"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000337",5931,"","03/31/2017","Adds Money and Time","10/05/2016"
"Original Contract","POOSPATUCK INDIAN NATION","Department of State","C1000795",77216,"10/01/2016","09/30/2017","CSBG Tribes and Tribal Organizations","04/13/2017"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000795",128693,"","09/30/2018","RENEWAL","03/14/2018"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000795",109,"","","ADDS MONEY","03/07/2019"
"Amendment","POOSPATUCK INDIAN NATION","Department of State","C1000795",105125,"","09/30/2019","RENEWAL","04/12/2019"
"Original Contract","POOSPATUCK INDIAN NATION","Department of State","C1001500",105125,"10/01/2019","09/30/2020","Community Services Block Grant Indian Nations","05/12/2020"
"Original Contract","POOSPATUCK INDIAN NATION","Department of State","C1002279",125000,"03/01/2023","02/29/2024","Native American Tribes","06/22/2023"
