*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CORNING CITY OF","Department of Environmental Conservation","C00256GG",750000,"04/01/2017","12/31/2019","DENISON PARK STORM WATER OUTFALL PIPE REPLACEMENT","12/31/2018"
"Amendment","CORNING CITY OF","Department of Environmental Conservation","C00256GG",0,"","12/31/2020","No Cost Time Extension","01/06/2020"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",49050,"","","Mass Transportation Capital Project Agreement","03/06/2013"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",18000,"","","OTHER AMENDMENT","11/28/2014"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",675000,"","06/15/2018","Adds Money","09/13/2016"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",50885,"","","ADD MONEY","12/06/2017"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",0,"","12/31/2018","NO COST TIME EXTENSION","05/09/2018"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",0,"","12/31/2019","NO COST TIME EXTENSION","02/01/2019"
"Amendment","CORNING CITY OF","Department of Transportation","C003766",0,"","12/31/2020","No Cost Time Extension","01/28/2020"
"Amendment","CORNING CITY OF","Department of Transportation","C003925",91800,"","","Federal Transit Operating Assistance Agreement","10/18/2013"
"Amendment","CORNING CITY OF","Department of Transportation","C003925",94600,"","","Adds Money","04/14/2015"
"Amendment","CORNING CITY OF","Department of Transportation","C003925",97000,"","06/30/2016","Adds money - Operating Assistance 2015","05/24/2016"
"Amendment","CORNING CITY OF","Department of Transportation","C003925",102000,"","06/30/2016","ADD MONEY","02/17/2017"
"Original Contract","CORNING CITY OF","Department of Transportation","C004065",453924,"01/01/2018","12/31/2022","Non Urbanized Transit Aid Program","06/02/2020"
"Amendment","CORNING CITY OF","Department of Transportation","C004065",0,"","12/31/2023","No cost time extension","04/18/2024"
"Original Contract","CORNING CITY OF","Department of Transportation","C005704",102000,"07/01/2016","06/30/2022","Non-Urbanized (5311) Transit Aid","12/26/2017"
"Amendment","CORNING CITY OF","Department of Transportation","C005704",105000,"","","ADDS MONEY","01/07/2019"
"Amendment","CORNING CITY OF","Department of Transportation","C005704",108500,"","","Adds Money","06/27/2019"
"Original Contract","CORNING CITY OF","Department of Environmental Conservation","C00571GG",1000000,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","05/21/2019"
"Amendment","CORNING CITY OF","Department of Environmental Conservation","C00571GG",0,"","12/31/2022","No cost time extension","06/02/2022"
"Original Contract","CORNING CITY OF","Department of Environmental Conservation","C00573GG",552500,"01/01/2018","04/30/2022","Water Quality Improvement Project","09/04/2019"
"Amendment","CORNING CITY OF","Department of Environmental Conservation","C00573GG",0,"","12/31/2022","No cost time extension","06/02/2022"
"Original Contract","CORNING CITY OF","Department of State","C1000169",279575,"09/01/2013","08/30/2016","LOCAL COOPERATIVE SHARED SERVICES","03/14/2014"
"Original Contract","CORNING CITY OF","Department of State","C1002056",80000,"08/01/2022","07/31/2025","Smart Growth Comprehensive Planning Program","12/16/2022"
"Original Contract","CORNING CITY OF","Office of Parks Recreation & Historic Preservation","C138099",114302,"12/18/2013","12/17/2018","Environmental Protection Fund - Parks","11/13/2014"
"Amendment","CORNING CITY OF","Office of Parks Recreation & Historic Preservation","C138099",-41852,"","12/17/2018","Budget Reduction","08/03/2016"
"Original Contract","CORNING CITY OF","Office of Court Administration - Seventh District Administration","C300330",1294409,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CITY OF CORNING CITY HALL","03/25/2014"
"Original Contract","CORNING CITY OF","Office of Court Administration - Seventh District Administration","C300445",104175,"04/01/2018","03/31/2023","Cleaning & Preventative Maintenance Services Corning City Hall Steuben County","11/29/2018"
"Amendment","CORNING CITY OF","Office of Parks Recreation & Historic Preservation","C549733",0,"","02/01/2006","Other Amendment","08/07/2013"
"Original Contract","CORNING CITY OF","Department of Transportation","D017247",1874384.3,"11/15/1951","11/30/2049","RE ESTABLISH ARTERIAL MAINTENANCE AGREEMENT CORNING STEUBEN COUNTY","12/18/2017"
"Amendment","CORNING CITY OF","Department of Transportation","D030166",0,"","12/31/2014","CENTERWAY BRIDGE REHAB & LEVEE","07/09/2012"
"Amendment","CORNING CITY OF","Department of Transportation","D030166",-17500,"","","Contract close out","09/10/2015"
"Amendment","CORNING CITY OF","Department of Transportation","D032227",0,"","12/31/2015","No cost time extension","08/28/2014"
"Amendment","CORNING CITY OF","Department of Transportation","D032227",0,"","12/31/2016","NO COST TIME EXTENSION","01/11/2016"
"Amendment","CORNING CITY OF","Department of Transportation","D032227",-8488.68,"","12/31/2016","Contract Reduction","03/07/2017"
"Original Contract","CORNING CITY OF","Department of Transportation","D034647",480000,"04/11/2014","12/31/2018","TRANSPORTATION ENHANCEMENT PROGRAM","07/10/2014"
"Amendment","CORNING CITY OF","Department of Transportation","D034647",0,"","05/18/2017","Contract close out","05/25/2017"
"Original Contract","CORNING CITY OF","Department of Transportation","D034851",46400,"02/20/2015","12/31/2019","HIGHWAY","03/06/2015"
"Amendment","CORNING CITY OF","Department of Transportation","D034851",316800,"","12/31/2019","ADD MONEY","11/22/2016"
"Original Contract","CORNING CITY OF","Department of Transportation","D035510",199500,"04/14/2017","12/31/2022","BRIDGE NY","05/10/2017"
"Amendment","CORNING CITY OF","Department of Transportation","D035510",720219,"","","ADDS MONEY FOR PROJECT PHASE","11/13/2018"
"Amendment","CORNING CITY OF","Department of Transportation","D035510",-114287.74,"","10/09/2020","Contract Close Out","10/26/2020"
"Original Contract","CORNING CITY OF","Department of Transportation","D035514",750000,"04/04/2017","12/31/2022","HIGHWAY - BRIDGE STREET BRIDGE PAINTING","05/02/2017"
"Amendment","CORNING CITY OF","Department of Transportation","D035514",3105505,"","","ADDS MONEY","11/21/2018"
"Amendment","CORNING CITY OF","Department of Transportation","D035514",-468709.59,"","10/09/2020","Contract Close Out","10/26/2020"
"Amendment","CORNING CITY OF","Department of Transportation","K006884",0,"","12/31/2013","No cost time extension","05/10/2012"
"Amendment","CORNING CITY OF","Department of Transportation","K006884",0,"","03/31/2014","No Cost Time Extension","11/01/2013"
"Amendment","CORNING CITY OF","Department of Transportation","K006884",0,"","06/30/2014","No Cost Time Extension","04/17/2014"
"Amendment","CORNING CITY OF","Department of Transportation","K006884",0,"","12/31/2014","Other Amendment","07/08/2014"
"Amendment","CORNING CITY OF","Department of Transportation","K006884",0,"","03/31/2015","No Cost Time Extension","01/13/2015"
"Original Contract","CORNING CITY OF","Department of Transportation","X197418",31000,"06/01/2011","12/15/2011","SPC#06-III-309 .145+/-ACRES   MAP 57C PARCEL 57 CITY OF CORNING","08/30/2011"
