*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ELMER W DAVIS INC","Department of Environmental Conservation","D009686",576700,"06/10/2015","10/27/2015","Salmon River Fish Hatchery Roof Replacement Town of Altmar Oswego County NY","06/10/2015"
"Original Contract","ELMER W DAVIS INC","College at Buffalo","D200242",1446618,"06/24/2022","12/11/2022","Roof replacement at Upton Hall and Butler Library","06/24/2022"
"Amendment","ELMER W DAVIS INC","College at Buffalo","D200242",88580,"","05/01/2023","Change order 1 for additional roofing at Upton Hall and Butler Library","03/15/2023"
"Original Contract","ELMER W DAVIS INC","Dormitory Authority of the State of New York","D203227",1887000,"04/13/2018","11/01/2018","PA Filed Contract-Greater Binghamton Health Center Garvin Building Roof Replacement","04/19/2018"
"Original Contract","ELMER W DAVIS INC","Dormitory Authority of the State of New York","D220098",1759867,"07/21/2022","08/04/2023","PA Filed Contract Roof replacement and hazardous materials abatement","08/08/2022"
"Original Contract","ELMER W DAVIS INC","Dormitory Authority of the State of New York","D225508",1351998,"04/10/2024","08/02/2024","PA Filed Contract - Ellicott Complex Evans Quad roof replacement SUNY Buffalo Erie County","04/24/2024"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"07/05/2019","07/05/2020","Job Order Contracting Roofing and Appurtenance Work Area 7 & 8 Upstate","07/05/2019"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2021","CO#1 74811 JOC 1st Renewal & Factor Update Areas 7 & 8","05/29/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",1000000,"","","Change order #74931 1st option funding","12/22/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/05/2022","CO#2 76022 No cost time extension & add adjustment factors","07/13/2021"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","12/01/2022","CO#4 77966 No cost time extension","10/25/2022"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D46047T",0,"","07/31/2023","CO #5 78773 JOC 2nd renewal option extended","05/31/2023"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","D47140C",3463853,"03/27/2023","01/27/2025","Roof replacement NYS Police Troop E Headquarters GC Ontario County","03/27/2023"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","D47237T",1000000,"07/27/2022","07/27/2023","Job Order Contracting roofing work area 7& 8 various counties","07/27/2022"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","D47237T",0,"","07/27/2024","CO #1 JOC First option time renewal","06/09/2023"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED548T",600000,"07/24/2017","07/24/2018","Replace Roof Building 77 at Industry Campus Rush NY Monroe County","08/17/2017"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED548T",0,"","12/18/2018","CO #1 75397 No cost time extension","12/21/2020"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED549T",600000,"07/24/2017","07/24/2018","Replace Roof Building 78 at Industry Campus Rush NY Monroe County","08/17/2017"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED549T",0,"","12/18/2018","CO #1 75397 No cost time extension","12/21/2020"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED613T",50000,"10/16/2017","12/15/2017","Investigate & Repair Roof, Bldg 200, Groveland CF Livingston County","11/24/2017"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED613T",25000,"","02/13/2018","CO#1 71947 TE & Incr contract amt Investigate & Repair Roof Bldg 200 Groveland CF Livingston County","02/23/2018"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED613T",0,"","03/07/2018","CO# 2 73542 NCTE","04/16/2019"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED693T",300000,"12/28/2017","04/27/2018","Remediate Water Infiltration/Interior Damage B#7, Auburn CF, Cayuga County","01/19/2018"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED693T",0,"","08/25/2018","CO#1 72476 NCTE Remediate Water Infiltration/Interior Damage B#7, Auburn CF, Cayuga County","05/23/2018"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED693T",0,"","11/19/2018","CO#2 NCTE","01/23/2019"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED889T",300000,"08/20/2018","12/18/2018","Repair Roof Damage Rochester Armory Monroe County","09/25/2018"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DED889T",0,"","01/16/2019","CO# 73629 NCTE","06/19/2019"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DEE450T",150000,"10/15/2020","02/12/2021","Repair roofs various building Auburn CF Cayuga County","11/25/2020"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DEE450T",0,"","02/06/2021","Change order #1 75962 correct begin and end dates","05/17/2021"
"Amendment","ELMER W DAVIS INC","Office of General Services - Design & Construction","DEE450T",0,"","04/07/2021","CO#2 75628 No cost time extension","08/09/2021"
"Original Contract","ELMER W DAVIS INC","Office of General Services - Design & Construction","DM3094C",999088,"06/08/2018","01/25/2019","Restore Storm Damage Structure Bldg 1 Norris Alcohol Treatment Center Rochester PC Monroe County","06/08/2018"
