*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",64500,"11/05/2020","08/12/2021","Camp Colby Construct Multi-Use Bldg Rehab Pavilion Demo Existing Bldg Franklin County HVAC","11/05/2020"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",0,"","11/30/2021","CO#1 No cost time extension","07/23/2021"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",0,"","03/15/2022","Change order #2 no cost time extension","12/28/2021"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Department of Environmental Conservation","D011906",32466.62,"","10/05/2022","CO#3 heater revisions & time extension","10/18/2022"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","D46020H",352356,"08/24/2023","03/03/2026","Replace roofs in buildings 1 & 20 at the Adirondack Correctional Facility Essex County","08/24/2023"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","D46020H",8965,"","","CO #1 79282 Pricing adjustments","11/08/2023"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE027H",150000,"01/30/2019","05/30/2019","Repair Leak in UG Propane Supply Line Clinton CF Clinton County","02/28/2019"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE094H",150000,"05/09/2019","09/06/2019","Repair/Replace Pipe Stanchions Bldg 5 Clinton CF Clinton County","07/03/2019"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE481H",100000,"11/24/2020","03/24/2021","Repair underground hot water leak Building 17 Altona CF Clinton County","01/21/2021"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DEE666H",250000,"10/01/2021","01/29/2022","Repair HTHW Break, Macomb, Kent & Mason halls, Plattsburgh SUC, Clinton Co","11/30/2021"
"Original Contract","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DM3138P",23600,"11/04/2021","11/08/2022","Repair elevator Building 14 Clinton CF Clinton County","11/19/2021"
"Amendment","PIPELINE MECHANICAL OF PLATTSBURGH LLC","Office of General Services - Design & Construction","DM3138P",0,"","11/22/2022","CO #2 76694 contract date correction","12/13/2021"
