*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Prevention of Domestic Violence","C00076GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/22/2021"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C00246GG",570625,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING","02/09/2017"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C00248GG",75000,"01/01/2017","12/31/2019","CULTURAL SERVICES","12/22/2016"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C00519GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","06/10/2020"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C00680GG",81000,"01/01/2019","12/31/2021","CULTURAL SERVICES","12/26/2018"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",217395,"","06/30/2013","ANNUAL RENEWAL ADULT RESIDENTIAL","07/24/2012"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",54349,"","","other amendment -wd","06/11/2013"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",163046,"","06/30/2014","Renewal Amendment","11/13/2013"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",217396,"","06/30/2015","Renewal Amendment","07/03/2014"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",4125,"","","Other Amendment, adds funding","08/29/2014"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",8250,"","","Adds Funding","03/20/2015"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007449",56412,"","","Written Directive","06/11/2015"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C007689",9884,"07/01/2012","06/30/2013","Non Residential Downstate","07/24/2012"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007689",2471,"","","other amendment -wd","06/11/2013"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007689",7413,"","06/30/2014","Renewal Amendment","11/04/2013"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C007782",100000,"07/01/2012","06/30/2013","Integrated Phys&Behav","07/24/2012"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007782",12500,"","","other amendment - wd","06/11/2013"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007782",37500,"","06/30/2014","Renewal Amendment","10/24/2013"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",181364,"11/01/2013","06/30/2014","PROS STATE AID  NEW 2013/14","03/25/2014"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",113560,"","06/30/2015","Renewal Amendment","07/11/2014"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",19225,"","","Written Directive","06/08/2015"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",57675,"","06/30/2016","Renewal","01/25/2016"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",76900,"","06/30/2017","Renewal","07/19/2016"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",1052,"","06/30/2017","ADD MONEY","12/30/2016"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",19264,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/14/2017"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C007946",57792,"","06/30/2018","Renewal","07/25/2017"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C00897GG",1968750,"12/01/2021","11/30/2026","SNAP Enrollment Training","07/25/2022"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C009635",12350,"","","other amendment","12/04/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C009635",3855.5,"","","Other Amendment","10/02/2014"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department","C011439",277542,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/12/2014"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C011439",50000,"","","ADDS MONEY","04/10/2019"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department","C013468",416577,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/05/2019"
"Amendment","HENRY STREET SETTLEMENT","State Education Department","C013468",95532,"","","Adds money","04/20/2023"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C020276",1315726,"07/01/2015","06/30/2020","DOWNSTATE RESIDENTIAL PROGRAM -  SUPPORTED HOUSING","11/17/2015"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C020724",139597,"07/01/2018","06/30/2020","PROS CONVERSION","05/01/2018"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C021497",396000,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/21/2012"
"Original Contract","HENRY STREET SETTLEMENT","Office of Temporary & Disability Assistance","C021845",1548750,"10/01/2014","09/30/2019","Solutions to End Homelessness Program","01/30/2015"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026074",0,"","05/31/2012","Budget Modification","05/25/2012"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026074",52304,"","05/31/2013","ANNUAL RENEWAL","08/20/2012"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026074",44614,"","05/31/2014","Renewal Amendment","06/24/2014"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026074",70309,"","05/31/2015","Renewal Amendment","11/07/2014"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026837",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG","04/04/2013"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C026837",32045,"","03/30/2015","renewal amendment","02/18/2014"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027127",260781,"11/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","09/15/2014"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027508",415799,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/16/2015"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","08/12/2015"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",17376,"","08/31/2016","ADDS MONEY AND EXTEND TERM","05/04/2016"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"","08/31/2017","SETTLEMENT HOUSE PROGRAM","08/26/2016"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"","08/31/2018","Renewal","07/14/2017"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"","08/31/2019","RENEWAL","07/24/2018"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"","08/31/2020","Renewal","07/10/2019"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C027623",69502,"","08/31/2021","Adds time and money","03/24/2021"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028631",1350000,"09/01/2019","08/31/2024","Advantage After-School Program","11/04/2021"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028631",0,"","08/31/2025","Adds time","09/15/2022"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028631",-491730.32,"","","Budget modification","11/27/2023"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028824",285000,"04/01/2020","03/31/2025","Family Violence Prevention & Service Act","03/02/2020"
"Amendment","HENRY STREET SETTLEMENT","Office of Children & Family Services","C028824",26250,"","","Adds money","04/26/2021"
"Original Contract","HENRY STREET SETTLEMENT","Office of Children & Family Services","C029122",312100,"09/01/2021","08/31/2026","Settlement House Program","09/13/2021"
"Original Contract","HENRY STREET SETTLEMENT","Higher Education Services Corporation","C112321",85000,"09/01/2014","12/01/2015","COLLEGE ACCESS CHALLENGE GRANT","10/29/2014"
"Amendment","HENRY STREET SETTLEMENT","Higher Education Services Corporation","C112321",85000,"","12/01/2016","RENEWAL","08/28/2015"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C120030",410005,"01/01/2013","12/31/2017","NEIGHBORHOOD NATURALLY OCCURRING RETIREMENT CSSP","06/25/2013"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C120030",6999,"","12/31/2017","ADDS MONEY","01/06/2017"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C120031",281015,"07/01/2012","06/30/2017","NATURALLY OCCURRING RETIREMENT","06/25/2013"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C120031",4797,"","06/30/2017","ADDS MONEY","12/14/2016"
"Original Contract","HENRY STREET SETTLEMENT","Office of Parks Recreation & Historic Preservation","C136320",500000,"12/18/2013","12/17/2018","HISTORIC PRESERVATION - PLANNING, ACQUISITION","05/05/2015"
"Original Contract","HENRY STREET SETTLEMENT","Division of Criminal Justice Services","C139777",80000,"09/01/2013","06/30/2014","FOR DRUG, VIOLENCE, CRIME AND DELINQUENCY CONTROL AND PREVENTION PROGRAMS","03/03/2014"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C140867",74100,"01/01/2014","12/31/2016","Cultural Services Contracts","04/17/2014"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C153038",76000,"01/01/2015","12/31/2015","CULTURAL SERVICES","02/13/2015"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C170010",169102,"01/01/2018","12/31/2018","NATURALLY OCCURRING RETIREMENT COMMUNITY","12/14/2018"
"Original Contract","HENRY STREET SETTLEMENT","Office for the Aging","C180034",1000000,"01/01/2019","12/31/2023","Neighborhood Naturally Occurring Retirement CSSP","09/30/2019"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C180034",44824,"","","Adds money","02/16/2021"
"Amendment","HENRY STREET SETTLEMENT","Office for the Aging","C180034",-26060,"","","Budget modification","09/12/2022"
"Original Contract","HENRY STREET SETTLEMENT","Department of Labor","C19425GG",200000,"02/08/2021","02/07/2022","Workforce investment act CFA","03/12/2021"
"Original Contract","HENRY STREET SETTLEMENT","Council on the Arts","C20162GG",75000,"01/01/2020","12/31/2022","Cultural Services","04/30/2020"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C21121GG",1500910,"07/01/2020","06/30/2025","Downstate Residential Program","06/03/2020"
"Amendment","HENRY STREET SETTLEMENT","Office of Mental Health","C21121GG",76854,"","","Adds money","03/27/2023"
"Original Contract","HENRY STREET SETTLEMENT","Office of Mental Health","C21154GG",331715,"07/01/2020","06/30/2025","Downstate Non Residential Program","07/14/2020"
"Original Contract","HENRY STREET SETTLEMENT","Department of Health","C31128GG",97969,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","09/20/2017"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C400799",-730919,"","06/30/2010","Other amendment - Contract termination","03/04/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401188",0,"","06/30/2012","Budget modification","05/23/2012"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401188",323959,"","06/30/2013","renewal amendment","10/11/2012"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401415",0,"","06/30/2013","Budget Modification","05/09/2012"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401415",144073,"","06/30/2014","Renewal Amendment","09/16/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401415",144073,"","06/30/2015","Renewal Amendment","07/25/2014"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401415",144073,"","06/30/2016","adds time and money","11/06/2015"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401416",144073,"","06/30/2014","Renwal Amendment","09/16/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401416",144073,"","06/30/2015","Renewal Amendment","07/25/2014"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401416",144073,"","06/30/2016","Adds Money and TIme","11/18/2015"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401417",137104,"","06/30/2014","Renewal Amendment","09/16/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401417",137104,"","06/30/2015","Renewal Amendment","08/29/2014"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C401417",137104,"","06/30/2016","Adds Money and Time","11/24/2015"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C402097",1800000,"07/01/2013","06/30/2016","21ST CENTURY LEARNING CENTERS 2013-2016","10/08/2013"
"Amendment","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C402097",600000,"","06/30/2017","Adds Money and Time","07/11/2016"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C403055",3840000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/03/2017"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C403669",773090,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","08/11/2022"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C403677",1120000,"07/01/2021","06/30/2026","Extended School Day/School Violence Prevention","08/19/2022"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department - Federal - State Grants","C403686",349960,"07/01/2021","06/30/2026","Extended School Day School Violence Prevention","06/16/2022"
"Original Contract","HENRY STREET SETTLEMENT","Division of Criminal Justice Services","C444217",100000,"09/01/2014","06/30/2015","Drug, Violence, Crime and Delinquincy Control & Prevention Program","10/23/2014"
"Original Contract","HENRY STREET SETTLEMENT","State Education Department","C814004",75000,"07/01/2014","06/30/2015","SERVICES & EXPENSES","08/31/2015"
"Original Contract","HENRY STREET SETTLEMENT","Department of State","M051458",100000,"04/01/2005","07/31/2014","SUPPORT COMMUNITY PROGRAMS AND TECHNICAL ASSISTANCE TO TENANT ASSOCIATIONS","11/07/2014"
"Amendment","HENRY STREET SETTLEMENT","Department of State","M051458",0,"","07/31/2015","No Cost time extension","12/12/2014"
"Amendment","HENRY STREET SETTLEMENT","Department of State","M051458",0,"","07/31/2016","No Cost Time Extension","02/02/2016"
"Original Contract","HENRY STREET SETTLEMENT","Department of State","M061281",90000,"04/01/2006","07/31/2014","COMMUNITY SUPPORT PROGRAMS AND TECHNICAL ASSISTANCE TO TENANT ASSOCIATIONS","11/07/2014"
"Amendment","HENRY STREET SETTLEMENT","Department of State","M061281",0,"","07/31/2015","No cost time extension","12/12/2014"
"Amendment","HENRY STREET SETTLEMENT","Department of State","M061281",0,"","07/31/2016","No Cost Time Extension","02/02/2016"
