*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00063GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/01/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C00120GG",66445,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/24/2019"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",1479229,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/10/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00121GG",-110516,"","","Budget Modification","05/03/2023"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C001317",-13775,"","03/31/2014","No Cost Time Extension and Budget Reduction","08/01/2013"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00138GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/19/2024"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office for the Prevention of Domestic Violence","C00199GG",109164,"05/01/2022","04/30/2025","Rape Crisis","10/13/2022"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C00252GG",178205,"01/01/2021","12/31/2025","Violence Against Women","08/20/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00529GG",954980,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/18/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C00624GG",0,"","09/30/2023","No cost time extension","03/17/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C00836GG",1677481,"01/01/2024","12/31/2028","Family Support Services","05/10/2024"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C01009GG",62140,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/06/2021"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C01009GG",62140,"","09/30/2022","Renewal","02/14/2022"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C01009GG",62140,"","09/30/2023","Renewal","02/27/2023"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C020889",34051,"","10/31/2012","Renewal Amendment","08/29/2012"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Temporary & Disability Assistance","C021836",751610,"10/01/2014","09/30/2019","NYSTEPH SOLUTIONS TO END HOMELESSNESS","01/13/2015"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office For People with Developmental Disabilities","C024501",1313034,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/19/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C025293",35319,"","03/30/2013","Renewal Amendment","06/11/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C025742",341035,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C025742",341035,"","09/30/2014","renewal amendment","11/14/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C025742",341035,"","09/30/2015","Single Source Amendment","10/03/2014"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026582",218108,"09/01/2012","08/31/2013","HEALTHY FAMILIES NEW YORK","08/23/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026582",218108,"","08/31/2014","renewal amendment","07/17/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026582",218108,"","08/31/2015","RENEWAL AMENDMENT","07/11/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026582",218108,"","08/31/2016","Renewal","08/13/2015"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026582",218108,"","08/31/2017","Renewal","08/10/2016"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C026611",-14236,"","","Other Amendment-Budget Decrease","12/01/2014"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026633",617152,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","11/06/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026633",25059,"","06/30/2018","Adds Money and Time","11/15/2017"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026781",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/22/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C026781",32045,"","03/30/2015","Renewal Amendment","12/24/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",29425,"","","Other Amendment","07/26/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",117700,"","06/30/2013","renewal amendment","10/18/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",117700,"","06/30/2014","Renewal Amendment","07/17/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",29425,"","","Other amendment - written directive","07/21/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",205975,"","06/30/2016","Renewal Amendment","10/03/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",88275,"","06/30/2017","ADDS MONEY AND TIME","06/28/2016"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C027383",38841,"","10/31/2017","Adds Time and Money","06/30/2017"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C027490",165768,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","03/13/2015"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",218108,"09/01/2017","08/31/2018","HEALTHY FAMILIES NEW YORK","09/05/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",58500,"","","ADDS MONEY","10/30/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",276608,"","08/31/2019","ADD MONEY","03/07/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",32172,"","","Mandatory Minimum Wage Increase","07/24/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",308790,"","08/31/2020","Renewal","08/27/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",308790,"","08/31/2021","Renewal","10/20/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028012",308790,"","08/31/2022","Renewal","09/17/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028239",451295,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028239",101090,"","06/30/2024","Adds money and time","11/09/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",107150,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","12/03/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",188190,"","","Adds money","05/20/2021"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",-42860,"","","Budget modification","09/21/2021"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028254",94095,"","06/30/2024","Adds money and time","11/13/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028350",50000,"10/01/2021","09/30/2022","Multidisciplinary Team Child Advocacy Mobile","01/27/2022"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028350",50000,"","09/30/2023","Adds money and time","11/17/2022"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028350",100000,"","09/30/2025","Adds money and time","10/10/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028605",500000,"09/01/2019","08/31/2024","Advantage After School Program","11/25/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028605",0,"","08/31/2025","No cost time extension","09/21/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028833",295000,"04/01/2020","03/31/2025","Domestic Violence","02/28/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C028833",4000,"","","Adds Money","02/09/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C029442",926370,"09/01/2022","08/31/2025","Healthy Families New York","12/16/2022"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C029442",37056,"","","Add money","04/11/2023"
"Amendment","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C029442",552,"","","Adds money","01/16/2024"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C029692",750000,"03/01/2023","02/28/2026","Family Opportunity Centers","02/16/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Office of Children & Family Services","C029796",100000,"07/01/2023","06/30/2024","Workforce Retention Teacher Assistance","01/04/2024"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C092025",1200000,"04/01/2014","09/30/2017","WEATHERIZATION PROGRAM","06/09/2014"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09325GG",2175000,"04/01/2017","09/30/2020","WEATHERIZATION PROGRAM","06/19/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09325GG",225000,"","","ADD MONEY","12/07/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09325GG",775000,"","09/30/2021","Adds Money and Time","08/31/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09325GG",806032,"","09/30/2022","Add money and time","07/26/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09525GG",2443188,"04/01/2022","09/30/2025","Weatherization Program","09/02/2022"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C09625GG",2249889,"04/01/2023","09/30/2027","Weatherization Program","08/03/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of State","C1000293",623961,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PGM","09/13/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1000293",31995,"","","Other Amendment","07/17/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1000293",3922,"","","Adds Money","06/17/2015"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1000293",13488,"","03/31/2017","ADD MONEY AND TIME","08/15/2016"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of State","C1000756",702303,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANT","08/17/2016"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1000756",29613,"","03/31/2020","Adds Money and Time","09/19/2019"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of State","C1001461",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","12/10/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of State","C1001461",16729,"","","Adds money","12/21/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100253",260134,"10/01/2014","09/30/2017","Victims of Crime Act (VOCA)","10/30/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100253",30906,"","09/30/2017","Adds Money","02/01/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100253",265302,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100362",174196.45,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","10/30/2014"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100362",20695.95,"","09/30/2017","Adds Money","02/28/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C100362",177658.5,"","09/30/2019","Renewal","08/16/2017"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",162824,"04/01/2018","03/31/2021","CASE MANAGER SERVICES","07/06/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",-2389,"","","BUDGET MODIFICATION","05/15/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10718GG",86097,"","09/30/2022","Renewal","03/29/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10944GG",703252.6,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","09/27/2019"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C10944GG",33788.09,"","","Adds Money","01/12/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C11147GG",1295868,"10/01/2021","09/30/2023","Safe Against Violence","03/14/2022"
"Original Contract","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C11249GG",2188450.32,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C30379GG",2036640,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children","09/14/2015"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C30996GG",81632,"05/01/2016","04/30/2018","Rape Crisis","06/28/2016"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C32816GG",746575,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","09/28/2017"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C32816GG",99543,"","06/30/2023","Add money and time","01/23/2023"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C33345GG",122448,"05/01/2018","04/30/2021","RAPE CRISIS","04/18/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C33345GG",7694,"","","Add money","11/24/2020"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C35439GG",814656,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children (WIC)","12/18/2020"
"Amendment","DELAWARE OPPORTUNITIES INC","Department of Health","C35439GG",415475,"","09/30/2023","Adds money and time","10/04/2022"
"Original Contract","DELAWARE OPPORTUNITIES INC","Department of Health","C38249GG",2145000,"10/01/2023","09/30/2028","Women, Infants, and Children (WIC) Program","08/14/2023"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C501046",108878,"","09/30/2013","renewal amendment","09/05/2012"
"Amendment","DELAWARE OPPORTUNITIES INC","Victim Services, Office of","C501046",108878,"","09/30/2014","renewal amendment","09/16/2013"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Housing & Community Renewal","C635043",0,"","12/31/2012","NO COST TIME EXTENSION","08/21/2012"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C652280",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/08/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C652280",68500,"","09/30/2019","RENEWAL","08/02/2018"
