*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JEWISH GUILD FOR THE BLIND","Department of Transportation","C004400",388756,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/17/2021"
"Original Contract","JEWISH GUILD FOR THE BLIND","State Education Department","C011453",82109,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Amendment","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C025437",27340,"","12/31/2011","BLIND & VISUALLY HANDICAPPED -","01/23/2013"
"Amendment","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C025437",15820,"","12/31/2012","single source","05/13/2014"
"Amendment","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C025629",0,"","12/31/2013","Budget Modification","06/12/2012"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C026870",1726250,"01/01/2013","12/31/2017","ASSISTIVE TECHNOLOGY CENTERS","05/07/2013"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C026900",102900,"05/01/2013","04/30/2018","Recreation Services for Legally Blind Children","04/07/2014"
"Amendment","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C026900",20580,"","04/30/2019","ADDS MONEY AND TIME","06/20/2018"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C027063",4625000,"01/01/2014","12/31/2018","COMPREHENSIVE SERVICES FOR THE BLIND","03/24/2014"
"Amendment","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C027063",102620,"","12/31/2018","ADDS MONEY","06/30/2017"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028129",1507800,"01/01/2018","12/31/2022","ASSISTIVE TECHNOLOGY CENTERS","02/02/2018"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028388",15989016.27,"01/01/2019","12/31/2023","COMPREHENSIVE SERVICES FOR THE BLIND","02/08/2019"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028443",146250,"05/01/2019","04/30/2024","COMPREHENSIVE SERVICES FOR THE BLIND","03/11/2019"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C028573",500000,"01/01/2020","12/31/2024","Job Placement Services and Diagnostic Vocational Evaluation Services","12/27/2019"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C029489",1545620,"01/01/2023","12/31/2027","Assistive Technology Centers","10/07/2022"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office of Children & Family Services","C029889",19173474,"01/01/2024","12/31/2028","Comprehensive Services For The Blind","11/06/2023"
"Original Contract","JEWISH GUILD FOR THE BLIND","Office For People with Developmental Disabilities","CLNY015",2010960,"07/01/2010","06/30/2015","Contingency Funding","05/29/2018"
