*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Addiction Services and Supports","C004211",649011,"10/01/2016","12/31/2019","HIV Early Intervention Services","09/21/2016"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C00444GG",3750000,"01/01/2019","12/31/2023","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","03/06/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Addiction Services and Supports","C004500",1074376,"01/01/2020","12/31/2024","Chemical Dependency Services Program","09/06/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C020960",352273,"","12/31/2013","Single Source Amendment","07/25/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C020960",0,"","06/30/2014","NO COST TIME EXTENSION","06/04/2014"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C021585",830775,"10/01/2013","12/31/2018","HIV/AIDS WELFARE TO WORK INIT","02/03/2014"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C021673",1581260,"01/01/2014","12/31/2018","HOUSING OPPORTUNITIES FOR PERSONS WITH AIDS","06/17/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C021673",1360598,"","12/31/2018","Single source amendment","01/15/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C021673",56960,"","12/31/2018","Adds money","05/22/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Office of Temporary & Disability Assistance","C021673",6706,"","","ADDS MONEY","04/24/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C023112",643586,"","06/30/2013","Renewal amendment","07/31/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C023112",19308,"","06/30/2013","other amendment","02/12/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",193735,"","05/31/2013","Renewal amendment","07/10/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",47705,"","","other amendment-wd","07/30/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",143117,"","05/31/2014","Renewal Amendment","08/16/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",191238,"","05/31/2015","Renewal Amendment","06/13/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",111556,"","12/31/2015","adds money and time","07/17/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",79683,"","05/31/2016","ADDS MONEY AND TIME","02/26/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",79683,"","10/31/2016","Adds Money and time","08/02/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",47810,"","01/31/2017","adds Money and Time","11/01/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C026147",159365,"","11/30/2017","Adds Money and Time","05/08/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",125540,"","02/28/2013","renewal amendment","07/19/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",43435,"","","other amendment","03/05/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",50000,"","","other amendment -Written Directive","05/07/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",147637,"","02/28/2014","Renewal amendment","08/19/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",49355,"","","other amendment-Written Directive","02/18/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",148067,"","02/28/2015","Renewal amendment","06/09/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",49355,"","","Adds Money - Written Directive","03/03/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",148067,"","02/29/2016","Renewal","03/26/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",83778,"","09/30/2016","ADDS MONEY AND TIME","03/08/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",65807,"","01/31/2017","ADDS TIME AND MONEY","10/13/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027089",98711,"","07/31/2017","Adds Money and Time","02/10/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",140000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",31724,"","","Other Amendment/Written Directive","08/30/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",95175,"","06/30/2014","Housing for People with HIV","10/24/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",31724,"","","written directive","07/16/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",95175,"","06/30/2015","Renewal Amendment","09/08/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",31724,"","","Adds money - Written Directive","07/08/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027340",95175,"","06/30/2016","Renewal","07/30/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027356",150000,"","06/30/2013","renewal amendment","09/13/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",200000,"","11/30/2013","renewal amendment","10/31/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",48925,"","","other amendment - WD","12/04/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",146778,"","11/30/2014","Renewal Amendment","03/21/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",49355,"","","Written Directive","11/06/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",148067,"","11/30/2015","Renewal","03/10/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",197422,"","11/30/2016","renewal","11/25/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",197422,"","11/30/2017","Adds money and time","01/25/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",197422,"","11/30/2018","Adds Time and Money","01/26/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027614",82259,"","04/30/2019","ADDS MONEY AND TIME","01/14/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",200000,"","11/30/2013","renewal amendment","10/31/2012"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",48925,"","","other amendment - WD","12/04/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",146778,"","11/30/2014","Renewal Amendment","03/28/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",49355,"","","Written Directive","11/06/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",148067,"","11/30/2015","Renewal","03/16/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",197422,"","11/30/2016","Renewal Amendment","11/25/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",0,"","11/30/2016","BUDGET MODIFICATION","01/20/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",197422,"","11/30/2017","Adds money and time","01/25/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",197422,"","11/30/2018","Adds Time and Money","01/26/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C027636",82259,"","04/30/2019","ADDS MONEY AND TIME","12/20/2018"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C028030",130000,"07/01/2012","06/30/2013","HOUSING SUPPORT SERVICES FOR PERSONS WITH HIV-COMP A","02/25/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028030",130000,"","06/30/2014","renewal amendment","01/10/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028030",130000,"","06/30/2015","Renewal amendment","10/17/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028030",130000,"","06/30/2016","adds money and time","07/20/2015"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C028031A",195000,"01/01/2015","06/30/2016","Contract Assignment","04/13/2015"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",3102858,"07/01/2013","06/30/2018","Community Services Program (CSP)","09/06/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",19311,"","","single source","04/17/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",19308,"","","Adds Money","03/02/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",19308,"","06/30/2018","Adds money","12/17/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",19308,"","06/30/2018","Adds Money","11/02/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028412",19308,"","","ADD MONEY","09/29/2017"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C028472",812351,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","11/14/2013"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028472",307132,"","","Adding Money","08/31/2015"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028472",150000,"","06/30/2018","Adds Money","02/05/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028472",135000,"","06/30/2018","ADDS MONEY","11/29/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028472",100000,"","06/30/2018","Adds Money","03/27/2017"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C028616",617245,"10/01/2013","09/30/2018","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIV","01/17/2014"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C028616",83597,"","04/30/2019","ADDS TIME AND MONEY","01/14/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C029797",51282,"04/01/2014","03/31/2015","Single Source","12/05/2014"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C30342GG",750000,"10/01/2015","09/30/2020","Outreach Linkage to Care","08/24/2015"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C30343GG",750000,"10/01/2015","09/30/2020","Outreach Linckage to Care","08/24/2015"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C30962GG",750000,"03/01/2016","02/28/2021","HIV/STD PREVENTION GAY MEN/MENOF COLOR COMPONENT A","03/07/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C30962GG",28333,"","02/28/2021","ADD MONEY","02/13/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C30962GG",21667,"","","Adds money","12/27/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C31316GG",1606915,"07/01/2016","06/30/2021","HOUSING & SUPPORT SERVICES FOR PERSONS WITH AIDS","05/24/2016"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C31316GG",-964149,"","06/30/2018","CONTRACT CLOSE OUT","07/05/2018"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C31322GG",1983335,"07/01/2016","06/30/2021","AIDS HOUSING & SUPPORT SVCS FOR PERSONS WITH AIDS","05/24/2016"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C32101GG",2814510,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","02/24/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32101GG",-79800,"","12/31/2021","BUDGET REDUCTION","08/08/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32101GG",546102,"","12/31/2022","Adds time and money","04/19/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C32936GG",625000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM","07/20/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32936GG",360000,"","","ADD MONEY","12/07/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32936GG",89583,"","12/31/2022","Adds money and time","12/22/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C32942GG",1000000,"08/01/2017","07/31/2022","COMMUNITY CORRECTIONS PROGRAM - TANF","07/20/2017"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32942GG",360000,"","","ADDS MONEY","12/21/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C32942GG",120833,"","12/31/2022","Add money and time","12/23/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33024GG",1000000,"12/01/2017","11/30/2022","HIV/STI/HCV PREVENTION SERVICES WOMEN OF COLOR","10/31/2017"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33400GG",1896750,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/04/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33400GG",916824,"","","Adds money","01/22/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",3104885,"07/01/2018","06/30/2023","HIV/AIDS-COMM SERV PRGM MULTI SERV AGENCIES & CDIS","06/01/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",22312,"","","ADDS MONEY","09/22/2018"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",22312,"","","Adds Money","07/23/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",39470,"","","Adds money","01/18/2022"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33430GG",19277,"","","Adds money","10/28/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33714GG",665000,"05/01/2019","04/30/2024","HHS FOR LESBIAN, GAY, BISEXUAL & TRANSGENDER INDIVIDUALS","04/26/2019"
"Amendment","AIDS COMMUNITY RESOURCES INC","Department of Health","C33714GG",84000,"","","Adds money","03/07/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33790GG",500000,"11/01/2018","10/31/2023","HEPATITIS C VIRUS PATIENT NAVIGATION DEMO","09/26/2018"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33847GG",2500000,"10/01/2018","09/30/2023","DOH SUPPORT HOUSING HLTH HOME PILOT","09/28/2018"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C33866GG",1000000,"05/01/2019","04/30/2024","HIV PREVENTION SERVICES - COMMUNITIES OF COLOR","05/03/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C35324GG",100000,"07/01/2019","03/31/2020","LGBT Support Services","12/19/2019"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C35861GG",1000000,"05/01/2021","04/30/2026","HIV, STI and Viral Hepatitis Training Services Component B","06/04/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C35862GG",900000,"05/01/2021","04/30/2026","HIV, STI, & Viral Hep Training Svc-Component B","06/11/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C36309GG",320000,"03/01/2021","02/28/2023","HIV / STD Prevention Gay Men and Men of Color","08/05/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C36344GG",892501,"07/01/2021","09/30/2023","Financial Assistance for Housing for People Living with HIV/AIDS","12/14/2021"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C37344GG",100000,"04/01/2021","03/31/2022","AIDS Community Resources, Inc.","04/21/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C37563GG",273051,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","03/30/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C37729GG",320833,"07/01/2022","04/30/2024","Health and Human Services for LGBT Individuals","03/06/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C37767GG",100000,"04/01/2022","03/31/2023","Aids Community Resource Center","09/19/2022"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C37954GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/15/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C38200GG",161250,"01/01/2023","09/30/2023","Corrections Health Initiative","09/08/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C38202GG",217500,"01/01/2023","09/30/2023","Corrections to Community Care Continuum Initiative","09/07/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C38508GG",3104885,"07/01/2023","06/30/2028","HIV/AIDS Community Service Program Multi Service Agencies & CDIS","10/20/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C38729GG",3042780,"07/01/2023","06/30/2028","Comprehensive Harm Reduction/Syringe Exchange","11/06/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C38806GG",2650000,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/17/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C39074GM",1168750,"10/01/2023","12/31/2027","Corrections Health Initiative","04/19/2024"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C39075GM",1062500,"10/01/2023","12/31/2027","Corrections Health Initiative","04/18/2024"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C39342GG",650000,"10/01/2023","09/30/2025","Opioid Settlement Funding","12/11/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C39717GG",100000,"04/01/2023","03/31/2024","Funds support the AIDS Community Resource Health Q Center","12/15/2023"
"Original Contract","AIDS COMMUNITY RESOURCES INC","Department of Health","C39936GM",100000,"04/01/2020","03/31/2024","Support Groups for LGBT Youth/Young Adults and Parents of Transgender/Gender Nonconforming Youth","03/19/2024"
"Original Contract","AIDS COMMUNITY RESOURCES INC","SUNY - Upstate Medical University","C600938",9914651.21,"04/01/2019","03/31/2024","340B CONTRACT PHARMACY SERVICE","11/07/2019"
