*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C00099GG",60000,"04/01/2022","03/31/2026","Natural Heritage Trust Programs - ZBGA Cultural Outreach","10/23/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00147GG",251388,"10/25/2016","10/24/2020","Farm Protection Planning Program","07/21/2017"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00148GG",448634,"10/25/2016","10/24/2020","Farm Protection Planning Program","07/21/2017"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00332GG",389651,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/11/2019"
"Amendment","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00332GG",41069,"","","Adds Money","05/26/2020"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00371GG",510746,"12/27/2018","12/26/2022","Agriculture & Farm Protection Planning Program","06/11/2019"
"Amendment","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00371GG",30597,"","","Adds money","09/07/2022"
"Amendment","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00371GG",0,"","12/26/2023","No cost time extension","09/21/2022"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00710GG",453021,"02/12/2021","09/14/2024","Agricultural and Farm Protection Planning Program","03/29/2021"
"Amendment","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00710GG",90604,"","","Adds money","12/20/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00837GG",286061,"04/28/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/19/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00838GG",434856,"04/28/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/19/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Agriculture & Markets","C00841GG",403667,"05/13/2022","08/13/2025","Agriculture and Farm Protection Planning Program","01/19/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Environmental Conservation","C00869GG",655969,"05/01/2018","04/30/2023","Water Quality Improvement Projects Program","09/27/2019"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Department of Environmental Conservation","C01502GG",2000000,"08/01/2019","07/31/2024","Water Quality Improvement Projects Program","01/17/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C180842",369000,"12/18/2018","12/17/2023","EPF, Heritage Areas, Planning, Acquisition, Development,  Multi-use Trail","09/13/2019"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C18790GG",347004,"12/14/2021","12/13/2026","Heritage Areas Planning Acquisition Development","10/25/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C28147GG",500000,"12/16/2022","12/15/2027","Heritage Areas Planning Acquisition Development","10/12/2023"
"Original Contract","WESTERN NEW YORK LAND CONSERVANCY","Office of Parks Recreation & Historic Preservation","C90587GG",149355,"12/19/2019","12/18/2024","Heritage Areas Planning, Acquisition, Development","09/24/2020"
