*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",0,"","05/30/2012","Rock Island Light Station Renovation & Museum CO#1 NCTE 10/7/11-4/1/12 to 5/30/12 (60 days)","05/10/2012"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",0,"","08/15/2012","CO#2 Time Extension","08/04/2012"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",0,"","09/14/2012","CO#3 time extend only","09/14/2012"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",0,"","10/31/2012","CO#4 Time Ext TI RI Light Stat","10/29/2012"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",-11249.36,"","","CO# 5 WORK REDUCTN  TI-RI","12/10/2012"
"Amendment","BLACK HORSE GROUP LLC","Office of Parks Recreation & Historic Preservation","D004050",0,"","07/05/2013","CO#6 Time TI-RI-2006-05","07/11/2013"
"Original Contract","BLACK HORSE GROUP LLC","State University Construction Fund","D006747",9413415,"05/26/2022","07/24/2024","Galbreath Hall ADA and classroom renovation - Morrisville, Madison County","06/03/2022"
"Amendment","BLACK HORSE GROUP LLC","State University Construction Fund","D006747",0,"","08/05/2024","Term correction","06/08/2022"
"Amendment","BLACK HORSE GROUP LLC","State University Construction Fund","D006747",2531,"","","Change order #1 relocation of campus equipment","01/06/2023"
"Original Contract","BLACK HORSE GROUP LLC","College at Morrisville","D400509",609608,"12/29/2022","08/11/2024","Acoustical refit of alternative energy building","12/29/2022"
"Amendment","BLACK HORSE GROUP LLC","College at Morrisville","D400509",-36035,"","","Field order allowance deduction","10/05/2023"
"Original Contract","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","D44593C",282151,"02/19/2014","08/15/2015","REHAB DOT TRAFFIC SIGNAL SHOP NORTH SYRACUSE NY","02/19/2014"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","D44593C",23397,"","","CO#1, control 67823 - Add asphalt overlay, rehab DOT traffic signal shop N. Syracuse NY","11/07/2014"
"Original Contract","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","D44924C",554124,"04/21/2016","05/16/2017","Replace Concrete Water Tank, Bldg 138 Watertown CF Jefferson County","04/21/2016"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","D44924C",8442,"","05/16/2017","CO 1 70471 Tank relocation","09/27/2016"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","D44924C",-6931,"","","CO#2 71664-Credit for Testing-Replace Concrete Water Tank, Bldg 138 Watertown CF Jefferson County","09/13/2017"
"Original Contract","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","DM3159C",358000,"07/16/2021","04/13/2022","Facility Closure Watertown CF Jefferson County","07/16/2021"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","DM3159C",0,"","08/07/2022","CO#1 76821 no cost time extension","02/03/2022"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","DM3159C",120000,"","","CO #2 77141 repairs to the sanitary sewer system","05/25/2022"
"Amendment","BLACK HORSE GROUP LLC","Office of General Services - Design & Construction","DM3159C",0,"","10/10/2022","CO #3 76821A No cost time extension","07/18/2022"
