*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Department of Environmental Conservation","C01343GG",100000,"01/01/2022","12/31/2024","Environmental Justice Community Impact Grants","09/08/2022"
"Original Contract","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C104017",105000,"10/01/2016","09/30/2017","Homeowners Protection Program (HOPP)","12/14/2016"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C104017",32000,"","03/31/2018","adds Money and Time","09/08/2017"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C104017",56320,"","03/31/2019","ADD MONEY","05/02/2018"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C104017",56320,"","03/31/2020","Add Money and Time","08/14/2019"
"Original Contract","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",28160,"07/16/2020","01/15/2021","Homeowners Protection Program","09/01/2020"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",28160,"","07/15/2021","Renewal","03/19/2021"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",56320,"","07/15/2022","Renewal","10/21/2021"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",72000,"","07/15/2023","Renewal","09/02/2022"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Attorney General, Office of the","C105443",73200,"","07/15/2024","Renewal","10/12/2023"
"Amendment","UTICA NEIGHBORHOOD HOUSING SERVICES INC","Division of Housing & Community Renewal","C515139",0,"","12/31/2012","NO COST TIME EXTENSION","09/20/2012"
