*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004036",-233510.25,"","","SANITARY SEWER SYSTEM  FT NIAGARA SP  CO#2","11/07/2012"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004161",774363,"","","CO#1","05/04/2012"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004161",150771,"","","CO#2","06/04/2012"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004161",0,"","05/14/2012","ArtPark Outdoor Amphitheater Phase I (GC), CO#3","04/24/2012"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004161",50311.88,"","","CO#3 GC Artpark Outdoor Amphitheater","01/11/2013"
"Original Contract","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004213",1079000,"07/10/2012","06/02/2013","LUNA ISLAND SITE IMPROVEMENTS NIAGARA FALL STATE PARK","07/10/2012"
"Original Contract","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004725",509623,"03/23/2016","09/19/2016","COMPRESSED NATURAL GAS FUEL STATION UPGRADE, 1410 BUFFALO AVE.,NIAGARA FALLS NY","03/23/2016"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004725",0,"","12/23/2016","CO#1 - NCTE, COMPRESSED NATURAL GAS FUEL STATION UPGRADE, 1410 BUFFALO AVE.,NIAGARA FALLS","09/30/2016"
"Original Contract","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",794000,"07/18/2016","01/14/2017","FNSP boat launch and fishing access, Fort Niagara SP","07/18/2016"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",0,"","05/20/2017","CO#1 NCTE Boat Launch & Fishing Access Fort Niagara State Park Niagara County","02/06/2017"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",0,"","12/01/2017","CO#2-Six Mo. NCTE-FNSP Boat Launch and Fishing Access, Fort Niagara State Park","06/16/2017"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",185105.89,"","05/15/2018","CO#3 New Items & TE Boat Launch & Fishing Access, Ft. Niagara SP, Niagara County","02/07/2018"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",0,"","05/31/2018","CO#4  NCTE","05/17/2018"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D004817",0,"","06/15/2018","CO#5  NCTE","06/07/2018"
"Original Contract","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D006021",1964500,"09/12/2023","05/09/2024","Schoellkopf Hall exterior stabilization at DeVeaux Woods State Park in Niagara County","09/12/2023"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D006021",0,"","07/31/2024","CO #1 No cost time extension","04/16/2024"
"Original Contract","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D006023",4682000,"05/31/2023","12/01/2024","Overlook & switchback Artpark State Park in Niagara County","05/31/2023"
"Amendment","MARK CERRONE INC","Office of Parks Recreation & Historic Preservation","D006023",449831.14,"","","CO#1 revised switchback trail cross section use light stone fill in lieu of reinforced soil structur","08/31/2023"
"Original Contract","MARK CERRONE INC","State University Construction Fund","D006622",3288000,"04/07/2021","02/28/2023","Reconstruct central heating plant remove underground tanks and boilers SUNY Buffalo Erie County","04/15/2021"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",0,"","03/12/2023","Term correction","04/21/2021"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",0,"","06/30/2023","Extension of 110 days","12/23/2021"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",3762,"","","Change order #2 abate asbestos containing valve insulation and gaskets","01/20/2022"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",71118,"","08/12/2023","Change order #s 3,4 and 5- replace additional breeching, steel door and time extension","10/13/2022"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",2166,"","","Change order #6 for additional costs for construction trailer and related items","02/28/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006622",-64169,"","","Change order 7 is to reduce contract field order allowance","08/18/2023"
"Original Contract","MARK CERRONE INC","State University Construction Fund","D006709",10813000,"03/04/2022","11/13/2024","Infrastructure improvements- phase 2 on North Campus at SUNY Brockport","03/14/2022"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",0,"","11/30/2024","Term correction","03/23/2022"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",59032,"","","Change orders one and two for partial parking lot reconstruction","09/07/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",43419,"","","Change order 3 for additional signage and ADA curb alterations","09/12/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",43951,"","","Change orders 4-8 for various changes","10/24/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",11848,"","","Change order 10 for removal of underground fuel storage tanks","11/17/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",70632,"","","Change orders 9 and 11 through 15 for various changes","12/14/2023"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",432944,"","","Change orders 16 through 20 for various changes","02/12/2024"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",8440,"","","Change order 21 for curb ramp and walkway","02/21/2024"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006709",-32703,"","","Change order 22 provides credit associated with asbestos piping removal","02/29/2024"
"Original Contract","MARK CERRONE INC","State University Construction Fund","D006907",17859000,"03/25/2024","01/19/2027","Reconstruct central heating plant in Erie County","04/11/2024"
"Amendment","MARK CERRONE INC","State University Construction Fund","D006907",0,"","02/10/2027","Administrative term adjustment","04/18/2024"
"Original Contract","MARK CERRONE INC","Department of Environmental Conservation","D009257",1721600,"06/13/2014","03/31/2015","Flood Control Project, Shoal Removal @ Town of Lancaster, Cheektowaga County","06/13/2014"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D009257",215907,"","09/30/2015","Seq. 01  TE  Flood Control Project, Shoal Removal @ Town of Lancaster, Cheektowaga County","05/29/2015"
"Original Contract","MARK CERRONE INC","Department of Environmental Conservation","D009682",2477000,"06/29/2016","01/30/2017","DEPEW VILLAGE LANDFILL, DER SITE 915105, PHASE 3, ERIE COUNTY","06/30/2016"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D009682",0,"","10/01/2017","CO 2 No Cost Time Extension Village of Depew landfill  Erie County","05/19/2017"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D009682",0,"","12/27/2017","CO#2 NCTE Depew Village Landfill DER Site 915105 Phase 3 Cheektowaga NY Erie County","10/06/2017"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D009682",464088.24,"","","CO#3, Item Increase and Decreases","05/07/2018"
"Original Contract","MARK CERRONE INC","Department of Environmental Conservation","D011935",5188000,"07/30/2021","07/16/2022","Gulf Interceptor sewer relocation Old Upper Mountain Road Lockport Niagara county","07/30/2021"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D011935",0,"","10/28/2022","CO#2 no cost time extension","08/30/2022"
"Amendment","MARK CERRONE INC","Department of Environmental Conservation","D011935",822608.22,"","","CO#3 new items & increases & decreases outfall & manhole revisions DPW garage work urban fill","10/26/2022"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","10/15/2013","CONSTRUCT PIER, HERITAGE TRAIL & LAKE KRISTY DOCK ERIE CO  CO#1 NCTE","08/23/2012"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-0.01,"","","CONSTRUCT PIER, HERITAGE TRAIL & LAKE KRISTY DOCK ERIE CO CO#2","02/12/2013"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",40220.5,"","","CONSTRUCT PIER, HERITAGE TRAIL & LAKE KRISTY DOCK ERIE CO CO#3 FAW TEMP BRACING","02/22/2013"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","11/30/2013","CO #4 - NCTE-Construct Pier, Heritage Trial & Lake Kristy Dock, Erie County","10/04/2013"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","05/31/2014","CO # 5 - NCTE - Construct Tifft St. Pier, Heritage Trial & Lake Kristy Dock, Erie County","12/13/2013"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","07/19/2014","CO#6 NCTE Construct Tifft St Pier, Heritage Trial & Lake Kristy Dock Erie County","05/23/2014"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","12/31/2014","CO#9 NCTE Construct Tifft St Pier, Heritage Trial & Lake Kristy Dock Erie County","01/06/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-6.86,"","","CO#8 Construct Tifft St Pier, Heritage Trial & Lake Kristy Dock Erie County","01/23/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-337.78,"","","CO#11 Construct Tifft St Pier, Heritage Trial & Lake Kristy Dock Erie County","03/03/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",2032.23,"","","CO#13 Cleanup Construct Tifft St Pier, Heritage Trial & Lake Kristy Dock Erie County","04/09/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",2.78,"","","CO 15 Decrease and Increase items, New item detectable warnings reinstalled","04/28/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",37685.92,"","","CO#12 Gangway/floating dock repairs Construct Tifft St Pier/Heritage Trial&Lake Kristy Dock Erie Co","05/08/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-10.67,"","","CO#16 Construct Tifft St Pier/Heritage Trial & Lake Kristy Dock Erie Co","05/20/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","08/15/2015","CO#17","05/28/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-86.18,"","","CO#18 - Temporary Electric Generator, Tifft St Pier/Heritage Trial & Lake Kristy Dock Erie Co","06/11/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","09/30/2015","CO#19 NCTE Construct Tifft St Pier/Heritage Trial & Lake Kristy Dock Erie Co","09/08/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",0,"","11/30/2015","CO#20 NCTE Construct Tifft St Pier/Heritage Trial & Lake Kristy Dock Erie Co","03/29/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D261767",-112078.16,"","11/30/2015","CO#21 Cleanup Construct Tifft St Pier/Heritage Trial & Lake Kristy Dock Erie Co","05/02/2016"
"Original Contract","MARK CERRONE INC","Department of Transportation","D262671",15838470,"10/10/2014","06/30/2016","Replacement of Robert Moses Pkwy, South Section (1.1miles), with new ""Riverway"" in Niagara Falls SP","10/10/2014"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",17403.31,"","","CO 1 No cost time extension, emergency work  Mid Nov Lake effect snow event  Reg 5","04/29/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",337183,"","06/30/2016","CO#06 Replacement of Robert Moses Pkwy, South Sect (1.1miles), w/ new ""Riverway"" in Niag Falls SP","12/15/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",29495.25,"","06/30/2016","CO#007 Replace Robert Moses Pkwy, South Sect (1.1mi), w/new ""Riverway"" in Niag Falls SP","12/29/2015"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",84213.83,"","06/30/2016","CO#011,New Item Buried Sheet Piling, Rplcmnt of Robert Moses Pkwy, w/new ""Riverway"" in Niag Falls SP","02/18/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",183141.17,"","06/30/2016","CO#13-Incrs-Replacement of Robert Moses Pkwy South Section(1.1 mi)w/New ""Riverway"" Niagara Falls SP","03/18/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",17098.34,"","06/30/2016","CO#012, New Item,Replacement of Robert Moses Pkwy, South Sect., w/new ""Riverway"" in Niagara Falls","04/20/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",190000,"","06/30/2016","CO#014, Waste Removal, Rpl. of Robert Moses Pkwy, South Section, w/new ""Riverway"" in Niag Falls SP","05/26/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",40178.79,"","06/30/2016","CO#015 New/Increases Replacement of Robert Moses Pkwy with new Riverway in Niagara Falls SP","06/20/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",0,"","12/31/2016","CO#017 NCTE Replacement of Robert Moses Pkwy with new Riverway in Niagara Falls SP","06/27/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",158938.47,"","12/31/2016","CO#16-Overruns-Replacement of Robert Moses Pkwy South Section(1.1 mi)w/New ""Riverway"" Niagara Falls","08/18/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",2250000,"","12/31/2016","CO#019, Hazard Waste Remvl Replc of Robert Moses Pkwy, w/new Riverway, Niag Falls SP","11/14/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-39.84,"","12/31/2016","CO20-Inc/Decs-HazWaste Remove-Repl.RobertMoses Pwy S.Section(ovr1mile)w/New Riverway Niagara Fall SP","11/22/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",681840,"","12/31/2016","CO#22-Non-Hazardous Removal-Repl.RobertMoses Pwy S.Sect(over1mile)w/New ""Riverway"" Niagara Falls SP","12/01/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",52321.44,"","12/31/2016","CO#021 Non-Hazardous RobertMoses Pwy S.Sect(over1mi)w/New ""Riverway"" Niag Falls SP","12/13/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",31482.82,"","12/31/2016","CO#018 Replc.of Robert Moses Pkwy, South Sect, with new ""Riverway"" in Niag Falls SP","12/20/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",0,"","07/31/2017","CO No cost time extension  RMPW  Region 3","01/09/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",568200,"","07/31/2017","CO 25    Non Hazardous Waste Removal","01/25/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",650000,"","07/31/2017","CO#26-Environmental Item-Replace Robert Moses Pkwy S Section (over 1 mi) w/Riverway Niagara Falls SP","03/01/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",743944.02,"","07/31/2017","Special Topsoil & FAW - Path Q","03/15/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",360000,"","07/31/2017","CO 27  Replacement of Robert Moses Parkway   Recoverable Contractor Costs","03/28/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",1100000,"","07/31/2017","CO#29 Replacement of Robert Moses Pkwy South Section (1 1/10mi) w/Riverway Niagara Falls State Park","05/10/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",22886.28,"","07/31/2017","CO#28, New item, replace R. Moses Pkwy, S. Section, with new river way, Niagara Falls SP.","05/17/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",87221.47,"","07/31/2017","CO#30 New items/incr, Replc R. Moses Pkwy, S. Section, w ""riverway"", Niagara Falls SP Niagara County","06/12/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",2975.01,"","07/31/2017","CO 31 Install  ""Built to Lead"" sign Robert Moses Pkwy South Segment  Region 5","06/23/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",193682.03,"","07/31/2017","CO#32 Decr/Incr/New Items-Replacement of Robert Moses Pkwy RMPW Niagara County","07/06/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",267113.76,"","07/31/2017","CO 33 pathways will be finished w/porous asphalt,from the Ped bridge Niagara Falls Pk/ 4th St","07/21/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",224291.01,"","07/31/2017","CO 3  FAW-  West St Remaining FA work not covered previously  Region 3","08/04/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",122400.84,"","07/31/2017","CO 35  : Replacement of Robert Moses Pkwy, Region 5","08/15/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",0,"","11/30/2017","CO 36 No cost time extension","08/30/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",65863.65,"","","CO#38, Item incr/decr, replace, Moses Pkwy, S. Section (1.1mile), new ""riverway"" in Niagara Falls SP","09/14/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",60000,"","","CO 39 Incidental Construction FE - Concrete Items Renegotiate","10/04/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",129956.29,"","","CO 40 Increase/ Decrease RMPW","11/03/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",65186.23,"","","CO # 37 Replacement of Robert Moses Pkwy, South Section with new ""Riverway""  Region 5","11/13/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",388920.23,"","","CO#41, Replace of R. Moses Pkwy, S. Section, with ""Riverway"", Niagara Falls State Park","12/13/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-258414.02,"","","CO#44 Decrease Item Replace Robert Moses Pkwy with Riverway, Niagara Falls State Park & County","01/24/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-725.93,"","","CO# 45 Robert Moses Pkwy Recover Contractor Costs replace smaller crossing sign Region 5","02/22/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",0,"","11/30/2018","CO#46-NCTE-Replace Robert Moses Pkwy S. Section (Over 1 Mile)w/new Riverway Niagara Falls State Park","03/05/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",17602.21,"","","CO 43 Decreases/Increases in Quantities   RMPW  Region 5","03/21/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-15908.09,"","","CO#47, Item increase and decrease.","06/13/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-67214.66,"","","CO#48 New/Inc/Decrease Items Replace Robert Moses Pkwy South Section Niagara Falls State Park","11/05/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",-527480.21,"","","CO #49 Item increases and decreases","01/07/2019"
"Amendment","MARK CERRONE INC","Department of Transportation","D262671",0,"","06/30/2019","CO#50 NCTE","04/11/2019"
"Original Contract","MARK CERRONE INC","Department of Transportation","D263259",5593000,"10/21/2016","11/30/2017","ADA COMPLIANCE PROJECT SIDEWALK UPGRADES, ERIE COUNTY","10/21/2016"
"Amendment","MARK CERRONE INC","Department of Transportation","D263259",250569.79,"","","CO#2 Increase Audible Ped Signs/Benches/Vehicle Detection ADA Compliance Project Erie County","10/10/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263259",0,"","03/31/2018","CO#7 NCTE ADA Compliance Project Sidewalks Upgrades Erie County","12/07/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263259",-33903.11,"","","CO#10, Item incr/decr, ADA compliance project sidewalk upgrades, Erie County","01/24/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263259",0,"","07/20/2018","CO#11  Extension of Time  ADA COMPLIANCE PROJECT SIDEWALK UPGRADES, ERIE COUNTY","04/10/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263259",-705179.81,"","","CO#12 Item Increases & Decreases & Add New Items","12/10/2018"
"Original Contract","MARK CERRONE INC","Department of Transportation","D263297",1083633.27,"01/12/2017","10/01/2017","Guiderail replace/upgrade, various locations, Niagara County, Region 5","01/12/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263297",0,"","10/31/2017","CO#1 NCTE Guiderail Replace/Upgrade Various Locations Niagara County Region 5","10/11/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263297",0,"","11/10/2017","CO#3 NCTE Guiderail Replace/Upgrade Various Locations Niagara County Region 5","11/06/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263297",28340.63,"","","CO#5, New item/decr, guiderail replace/upgrade, various loc, Niagara County, Region 5","03/01/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263297",-140092.25,"","","CO#6 Cleanup CO, Increases/Decreases","06/18/2018"
"Original Contract","MARK CERRONE INC","Department of Transportation","D263341",3326455.86,"04/28/2017","12/31/2017","NY Rte 78, pavement rehab, remove abandoned rail bridge, Erie County","04/28/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",0,"","12/31/2017","CO#1, New fiscal share, NY Rte 78, pave rehab, remove rail bridge, Erie County","06/13/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",0,"","09/15/2018","CO#6 NCTE NY Rte 78 Pavement Rehab Remove Abandoned Rail Bridge Erie County","11/17/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",89695.1,"","","CO#8, New items, NY Rte 78, pave rehab, remove abandoned rail bridge, Erie County","03/15/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",18679.6,"","","CO#3 New/Inc/Decrease Items Transit Road From Terrace Blvd to George Urban Blvd. Erie County","05/04/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",0,"","10/31/2018","CO#11 NCTE","09/20/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",0,"","11/30/2018","CO#13 NCTE Transit Road Terrace & George Urban Blvds.","11/09/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",215460.52,"","","CO#9 Item Quantities Increased & New Items","11/29/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",71274.84,"","","CO#14 New Items Transit Road Terrace Blvd. To George Urban Blvd.","05/13/2019"
"Amendment","MARK CERRONE INC","Department of Transportation","D263341",1266.28,"","","CO#15 Cleanup","06/28/2019"
"Original Contract","MARK CERRONE INC","Department of Transportation","D263457",918000,"06/30/2017","11/30/2017","Demolition of former Niagara County Maintenance Facility City of Lockport Niagara County","06/30/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",0,"","12/29/2017","CO#1 NCTE Demolition of former Niagara County Maintenance Facility City of Lockport Niagara County","10/31/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",0,"","05/18/2018","CO#2 NCTE Demolition of former Niagara County Maintenance Facility City of Lockport Niagara County","12/13/2017"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",9030.08,"","","CO#7 Highway work order  New Item - FAW - Oil-Water Separator Abandonment    Region 1","01/23/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",2314358.73,"","","CO#5, Increase in Quantities; Renegotiate Over Threshold Items","05/25/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",0,"","07/18/2018","CO#6 NCTE for Soil Excavation","06/14/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",1230147.14,"","","CO#7 Increases & New Soil & HMA Items","07/12/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263457",-9759.21,"","","CO# 8  Cleanup CO Increase and Decrease in Quantities","08/10/2018"
"Original Contract","MARK CERRONE INC","Department of Transportation","D263803",17982592.35,"10/22/2018","07/30/2020","Remove R Moses Parkway Niagara Falls State Park Improvement Reconstruct Whirlpool St Niagara County","10/22/2018"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",72910.86,"","","CO#3 New Soil & Sign Items","05/24/2019"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",93792.5,"","","CO#14 Top Course with Polymer Fibers","07/15/2020"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",185989.68,"","","CO#19 Disposal of Contaminated Materials","09/10/2020"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",-27.8,"","","Change order #17 temporary fence","02/11/2021"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",89,"","","CO#23 item in creases and decreases","01/26/2022"
"Amendment","MARK CERRONE INC","Department of Transportation","D263803",-1390417.66,"","","CO#24 liquidated damages charges non payment charges & decreases","04/05/2022"
"Original Contract","MARK CERRONE INC","Office of General Services - Design & Construction","D44409C",1820700,"07/09/2015","01/25/2017","Decommission Clear Lake Water Treatment & Transmission Facilities, Construction, Collins CF","07/09/2015"
"Amendment","MARK CERRONE INC","Office of General Services - Design & Construction","D44409C",87615,"","01/25/2017","CO# 70115, Lagoon, Decommission Clear Lake Water Treatment & Transmission Facilities, Collins CF","07/19/2016"
"Amendment","MARK CERRONE INC","Office of General Services - Design & Construction","D44409C",25153,"","02/15/2017","CO#2, Ctrl#70757  Decommission Clear Lake Water Treatment & Transmission Facilities, Collins CF","01/30/2017"
"Amendment","MARK CERRONE INC","Office of General Services - Design & Construction","D44409C",0,"","06/10/2017","CO 3 TE   Decommission Clear Lake water treatment and transmission facilities Collins CF","09/06/2017"
"Original Contract","MARK CERRONE INC","Office of General Services - Design & Construction","D44829B",79288,"09/23/2014","01/13/2016","REPLACE BOILERS ASBESTOS WORK  MAHONEY STATE OFFICE BUILDING BUFFALO","09/23/2014"
"Original Contract","MARK CERRONE INC","Department of Transportation","OCP000227",37681.5,"06/21/2022","03/31/2023","Addition of funds for bituminous concrete warm mix asphalt, 31503, 23258, PC69576","02/09/2023"
"Original Contract","MARK CERRONE INC","Office of General Services - Purchasing Contracts","PC69576",492413.84,"04/29/2022","12/31/2022","Bituminous concrete warm mix asphalt for 2022 NYSDOT specific projects Group 31503 Award 23258","04/29/2022"
