*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L002340",1402782,"09/01/2020","08/31/2032","99 Washington Avenue Albany County","08/25/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Developmental Disability Planning Council","L002340",0,"","08/31/2033","Commencement date change","08/20/2021"
"Original Contract","CEREBRAL PALSY ASSOCIATION OF NEW YORK STATE INC","Developmental Disability Planning Council","C00012GG",200000,"04/01/2020","03/31/2022","Rural Outreach and Advocacy","07/14/2020"
"Amendment","CEREBRAL PALSY ASSOCIATION OF NEW YORK STATE INC","Developmental Disability Planning Council","C00012GG",100000,"","03/31/2023","Rural Outreach and Advocacy","05/25/2022"
"Original Contract","ELEVATUS LLC","Developmental Disability Planning Council","C00014GG",283600,"10/01/2020","09/30/2022","Sexuality & Healthy Relationship Training","11/05/2020"
"Amendment","ELEVATUS LLC","Developmental Disability Planning Council","C00014GG",0,"","03/31/2023","No cost time extension","08/31/2022"
"Original Contract","FINGER LAKES LAW & SOCIAL POLICY CENTER INC","Developmental Disability Planning Council","C024324",81667,"01/01/2020","12/31/2021","Youth Leadership Forum","08/11/2020"
"Amendment","FINGER LAKES LAW & SOCIAL POLICY CENTER INC","Developmental Disability Planning Council","C024324",0,"","09/30/2022","No cost time extension","01/27/2022"
"Original Contract","IBERO-AMERICAN ACTION LEAGUE INC","Developmental Disability Planning Council","C00009GG",150000,"10/01/2020","09/30/2022","Building Advocacy Capacity in the Latino Community","10/26/2020"
"Amendment","IBERO-AMERICAN ACTION LEAGUE INC","Developmental Disability Planning Council","C00009GG",0,"","11/30/2022","No cost time extension","11/08/2022"
"Original Contract","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",300000,"10/01/2020","09/30/2022","Travel Training Curriculum for Individuals with Developmental Disabilities","10/23/2020"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",0,"","09/30/2023","No cost time extension","11/15/2022"
"Amendment","RURAL HEALTH NETWORK OF SCNY, INC","Developmental Disability Planning Council","C00015GG",0,"","06/30/2024","No cost time extension","11/10/2023"
"Original Contract","SINERGIA INC","Developmental Disability Planning Council","C00010GG",150000,"10/01/2020","09/30/2022","Spanish Advocacy and Capacity Building","11/20/2020"
"Original Contract","THE CENTER FOR DISCOVERY INC","Developmental Disability Planning Council","C00008GG",400000,"04/01/2020","03/31/2022","Restraint & Seclusion Landscape Analysis","03/02/2020"
"Amendment","THE CENTER FOR DISCOVERY INC","Developmental Disability Planning Council","C00008GG",150000,"","03/31/2023","Adds money and time","06/03/2022"
"Original Contract","WELFARE RESEARCH INC","Developmental Disability Planning Council","C00007GG",299358,"07/01/2020","06/30/2023","Quick Guides: Tools for Independence","07/13/2020"
"Amendment","WELFARE RESEARCH INC","Developmental Disability Planning Council","C00007GG",0,"","12/31/2023","No cost time extension","07/27/2023"
