*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",436801.12,"","11/30/2017","LEASE ESCALATIONS 26 BRUCKNER BOULEVARD BRONX","01/23/2015"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",3995385.4,"","","OPERATING & TAX ESCALATIONS","06/08/2015"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",1087079.09,"","11/30/2018","LEASE HOLDOVER 26 BRUCKNER BOULEVARD BRONX","11/07/2017"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",1384265.01,"","11/30/2019","Holdover 26 Bruckner Boulevard Bronx County","09/14/2018"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",201050.41,"","","Escalation Payment 26 Bruckner Blvd Bronx Bronx County","08/12/2019"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",683809.5,"","05/31/2020","Holdover 26 Bruckner Blvd Bronx Bronx County","10/16/2019"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",-290903.1,"","02/29/2020","Contract Closeout 26 Bruckner Blvd Bronx Bronx County","03/05/2020"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L001059",-47461.21,"","","Closeout reduce funds","07/22/2021"
"Original Contract","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L002289",14104520,"09/01/2019","08/31/2029","26 Bruckner Boulevard NY Bronx County","09/18/2019"
"Amendment","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","L002289",0,"","02/28/2030","Commencement Date Change 26 Bruckner Blvd NY Bronx County","02/28/2020"
"Original Contract","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","OPL00000069",18710,"02/29/2016","03/31/2016","SECURITY SYSTEM UPGRADE 26 BRUCKNER BOULEVARD BRONX L001059","03/25/2016"
"Original Contract","26 BRUCKNER LLC","Department of Correctional Services - Agencywide","OPL00000070",750,"02/29/2016","03/31/2016","REPLACE REECEPTION AREA GLASS FOR TENANT 26 BRUCKNER BOULEVARD BRONX L001059","03/25/2016"
