*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C020001",340944.34,"02/01/2013","06/05/2013","Refurbish, purch/maint ITVMs","02/20/2013"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Division of the Lottery","C020001",480000,"","06/05/2013","Amendment to Extend Contract for Maintenance of ITVMs","06/21/2012"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Division of the Lottery","C020001",-340944.34,"","01/31/2013","Change to new Dept Code GAM01","02/20/2013"
"Original Contract","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C080005",674754700,"02/01/2013","08/08/2017","FULL SERVICE GAMING AND WAGERING SYSTEM","02/28/2013"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Division of the Lottery","C080005",24627000,"","08/08/2017","Statement of Work #3 / Expansion of the support program and coverage of the Lottery retailer network","06/25/2012"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C080005",300000000,"","08/01/2020","3 Year Extension","07/05/2017"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Division of the Lottery","C080005",-674754700,"","01/31/2013","LTY01 transitioned to GAM01 effective 2/1/13","02/28/2013"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C080005",202000000,"","08/06/2022","Additional time and funding for full service gaming and wagering system","08/03/2020"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C080005",376000000,"","08/06/2026","Full service lottery system extension and additional funds","08/05/2022"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C080005",1287000,"","","Statement of Work #4 - Dual Jackpot Wireless Signage","02/06/2023"
"Original Contract","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",20506595,"02/01/2013","07/27/2018","Instant Ticket Design, Development, and Production - Contract Assignment from C110004","07/25/2014"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",2100000,"","08/05/2020","Instant Ticket Design, Development, and Production","10/11/2018"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",7393405,"","08/05/2021","Instant ticket design, development, and production contract extension","08/03/2020"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",0,"","08/05/2022","Instant ticket design, development and production contract extension","08/23/2021"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",-6300000,"","08/05/2023","Instant ticket printing contract one-year extension and funds reduction","09/15/2022"
"Amendment","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C110004B",850000,"","04/30/2024","Nine-month extension and additional funds","11/21/2023"
"Original Contract","IGT GLOBAL SOLUTIONS CORPORATION","Gaming Commission","C202305B",20000000,"05/03/2024","05/02/2026","Lottery scratch-off ticket printing and services","05/03/2024"
