*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C027985",1477238,"02/01/2017","12/31/2021","Psychiatric Services","02/02/2017"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C027987",1794338,"03/01/2017","12/31/2021","Psychiatric Services","02/02/2017"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C028156",304368,"12/01/2017","11/30/2018","Psychiatric Services - Taberg Residential Center","01/03/2018"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028156",252890,"","11/30/2019","First of Four Allowable One-Year Renewals","10/25/2018"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028156",76532,"","11/30/2020","2nd of 4 Renewals","11/01/2019"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028156",111095,"","11/30/2021","Third of four one-year renewals","01/05/2021"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028156",116976,"","11/30/2022","Final one-year renewal","12/28/2021"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C028407",2416800,"12/01/2018","11/30/2023","Initial","01/08/2019"
"Amendment","HENRY D GERSON MD PC","Office of Children & Family Services","C028407",120840,"","02/29/2024","Three-month extension and contract value increase","01/03/2024"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C029577",2703000,"10/01/2022","09/30/2027","Psychiatric supervision services at five Office of Children and Family Services facilities","10/13/2022"
"Original Contract","HENRY D GERSON MD PC","Office of Children & Family Services","C030007",2193000,"03/01/2024","02/28/2029","Supervising psychiatrist for Eastern Region centers","03/18/2024"
