*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C00022GG",1304707,"12/01/2016","11/30/2018","CIVIL LEGAL SERVICES","03/22/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C00022GG",0,"","11/30/2019","NO COST TIME EXTENSION","07/17/2018"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00210GG",3095115,"07/01/2016","06/30/2021","DISABILITY EDUCATION ADVOCACY TRAINING PROJECT","01/20/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00210GG",619023,"","06/30/2022","Add money and time","02/24/2022"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C00299GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/08/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C00337GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/08/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C00338GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/09/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C00339GG",250000,"01/01/2021","12/31/2025","Violence Against Women","11/10/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00520GG",1000000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","01/08/2020"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00550GG",531985,"10/01/2019","09/30/2024","NYSTEPH Solutions To End Homelessness","12/09/2019"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00551GG",527940,"10/01/2019","09/30/2024","NYSTEHP Solutions to End Homelessness","12/09/2019"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00879GG",4076178,"10/01/2021","09/30/2023","Emergency Rental Assistance Program","04/14/2022"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C00959GG",4775575,"07/01/2022","06/30/2027","Disability Education Advocacy Training Project","03/09/2023"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C013005",990000,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICE FUND","09/04/2012"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C014006",1960000,"04/01/2013","03/31/2015","Civil Legal Services 2013-15 Grant Award","08/27/2013"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021233",252194,"","06/30/2016","Add Funds","06/02/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021281",103662,"","09/30/2014","Other Amendment","03/21/2013"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Office of Temporary & Disability Assistance","C021790",1003945,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS","02/20/2015"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C101202",59286,"11/01/2014","10/31/2015","DOMESTIC VIOLENCE LEGAL AID FOR NORTH COUNTRY COUNTIES","02/24/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C101202",0,"","03/31/2016","No cost time extension and budget reallocation","03/08/2016"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C103675",377784,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","02/26/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C103675",377784,"","09/30/2017","Renewal, Homeowners Protection Program","12/02/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C103675",188892,"","03/31/2018","RENEWAL","09/08/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C103675",332449.92,"","03/31/2019","ADDS MONEY AND TIME","07/30/2018"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C103675",312500,"","03/31/2020","Adds Time and Money","09/13/2019"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",156250,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","08/26/2020"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",156250,"","07/15/2021","Adds money and time","04/20/2021"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",312500,"","07/15/2022","Renewal","12/22/2021"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",568750,"","07/15/2023","Renewal","08/23/2022"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Attorney General, Office of the","C105446",612500,"","07/15/2024","Renewal","09/26/2023"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C15007GG",1985000,"04/01/2015","03/31/2017","Civil Legal Service for the Poor","12/16/2015"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C17008GG",2100000,"04/01/2017","03/31/2019","CIVIL LEGAL SERVICES;  FY 18-19 CONTRACT","09/18/2017"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C20009GG",3100000,"04/01/2019","03/31/2021","Civil Legal Services","08/28/2019"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C22009GG",3350000,"04/01/2021","03/31/2023","Civil Legal Services","11/05/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Interest on Lawyer Account","C24010GG",4600000,"03/01/2023","03/31/2025","Civil Legal Services","08/31/2023"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C250512",24795248,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","02/17/2017"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C250808",28158101,"01/01/2022","12/31/2026","Judiciary Civil Legal Services","03/30/2022"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Department of Health","C36882GG",980565,"01/01/2022","12/31/2026","Legal Services for Individuals and Families With HIV","12/30/2021"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",1442100,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","10/25/2012"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",1442100,"","03/31/2014","renewal amendment","08/19/2013"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",620610,"","","Amendment Other","12/04/2013"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",2062710,"","03/31/2015","Renewal Amendment","06/30/2014"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",760180,"","","OTHER AMENDMENT","11/26/2014"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",2822890,"","03/31/2016","Renewal Amendment","05/20/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",789732,"","03/31/2016","Adding Money","12/03/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Community Dispute Resolution","C500989",3612622,"","03/31/2017","RENEWAL","06/15/2016"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",106789.32,"01/01/2015","12/31/2017","Services Training Officers Prosecution","06/24/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",0,"","12/31/2017","SPECIAL CONDITION CHANGES","03/29/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",0,"","12/31/2017","SPECIAL CONDITION CHANGE","03/07/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",35596.44,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",35596.44,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652057",35596.44,"","12/31/2020","Add Money and Time","01/06/2020"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652144",106767.96,"01/01/2015","12/31/2017","Services Training Officeers Prosecution","07/30/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652144",0,"","12/31/2017","Special Conditions Change","03/09/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652144",35589.32,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652144",35589.32,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652144",35589.32,"","12/31/2020","Add Money and Time","01/06/2020"
"Original Contract","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",106773.3,"01/01/2015","12/31/2017","Services Training Officers Prosecution","07/30/2015"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",0,"","12/31/2017","Special Conditions Changes","03/09/2016"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",0,"","12/31/2017","SPECIAL CONDITION Change","04/25/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",35591.1,"","12/31/2018","RENEWAL","12/19/2017"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",35591.1,"","12/31/2019","RENEWAL","12/18/2018"
"Amendment","LEGAL AID SOCIETY OF NORTHEASTERN NEW YORK INC","Division of Criminal Justice Services","C652145",35591.1,"","12/31/2020","Add Money and Time","01/06/2020"
