*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ALBANY HOUSING COALITION INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003895",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","12/03/2018"
"Amendment","ALBANY HOUSING COALITION INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003895",31250,"","08/31/2022","Adds money and time","10/19/2021"
"Original Contract","ALBANY LAW SCHOOL","Division of Veterans' Affairs - Blind Veterans Annuity","C003846",150000,"06/01/2018","05/31/2021","VETERANS AFFAIRS  PROGRAMS, VETERANS LAW PROGRAMS","07/26/2018"
"Original Contract","BLACK VETERANS FOR SOCIAL JUSTICE INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003897",93750,"09/01/2018","08/31/2021","OTHER VETERANS AFFAIRS  PGMS","11/02/2018"
"Original Contract","CLEAR PATH FOR VETERANS INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003899",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/26/2018"
"Amendment","CLEAR PATH FOR VETERANS INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003899",31250,"","08/31/2022","Adds money and time","10/27/2021"
"Original Contract","COMPEER WEST INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003900",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/09/2018"
"Amendment","COMPEER WEST INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003900",31250,"","08/31/2022","Adds money and time","10/28/2021"
"Original Contract","CORNING COUNCIL FOR ASSISTANCE","Division of Veterans' Affairs - Blind Veterans Annuity","C003894",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/07/2018"
"Amendment","CORNING COUNCIL FOR ASSISTANCE","Division of Veterans' Affairs - Blind Veterans Annuity","C003894",31250,"","08/31/2022","Adds money and time","10/22/2021"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003806",120000,"04/01/2017","03/31/2018","SERVICES AND OPERATIONS, NYS VETERANS OF FOREIGN WARS (VFW)","11/02/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003812",50000,"04/01/2012","03/31/2013","Veterans of Foreign Wars, Buffalo Field Office","04/24/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003813",50000,"04/01/2013","03/31/2014","VETERANS OF FOREIGN WARS (VFW)","04/24/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003816",75000,"04/01/2012","03/31/2013","VETERANS OF FOREIGN WARS (VFW)","04/24/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003817",75000,"04/01/2013","03/31/2014","VETERANS OF FOREIGN WARS (VFW)","04/24/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003818",75000,"04/01/2014","03/31/2015","NYC VFW Regional Office, Outreach/Assistance","04/24/2018"
"Original Contract","DEPARTMENT OF NEW YORK VETERANS OF FOREIGN WARS","Division of Veterans' Affairs - Blind Veterans Annuity","C003881",125000,"04/01/2018","03/31/2019","OPERATIONS AND SERVICES, NYS CHAPTER VETERANS OF FOREIGN WARS (VFW)","11/02/2018"
"Original Contract","DIRECTIONS IN INDEPENDENT LIVING INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003901",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/13/2018"
"Amendment","DIRECTIONS IN INDEPENDENT LIVING INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003901",31250,"","08/31/2022","Adds money and time","10/28/2021"
"Original Contract","HOFSTRA UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003849",150000,"01/01/2019","12/31/2021","OTHER VETERANS AFFAIRS  PROGRAMS","07/03/2018"
"Original Contract","HOMEWARD BOUND USA INC HOMEWARD BOUND ADIRONDACKS","Division of Veterans' Affairs - Blind Veterans Annuity","C003902",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/09/2018"
"Amendment","HOMEWARD BOUND USA INC HOMEWARD BOUND ADIRONDACKS","Division of Veterans' Affairs - Blind Veterans Annuity","C003902",31250,"","08/31/2022","Adds money and time","10/28/2021"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003799",100000,"04/01/2017","03/31/2018","Veterans Justice Project","02/26/2018"
"Original Contract","LEGAL SERVICES NYC","Division of Veterans' Affairs - Blind Veterans Annuity","C003873",100000,"04/01/2018","03/31/2019","Veterans Justice Project","08/30/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003807",200000,"04/01/2017","03/31/2018","Veteran/Military Advocacy Project","01/24/2018"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Division of Veterans' Affairs - Blind Veterans Annuity","C003863",200000,"04/01/2018","03/31/2019","VETERANS AND MILITARY FAMILIES ADVOCACY PROJECT","07/06/2018"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003877",500000,"04/01/2018","03/31/2019","FOR SERVICES AND EXPENSES OF THE VETERANS DEFENSE PROGRAM","09/20/2018"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003883",220000,"04/01/2018","03/31/2019","FOR SERVICES AND EXPENSES OF VETERANS DEFENSE PROGRAM","09/20/2018"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003883",0,"","06/30/2019","No Cost Time Extension","06/27/2019"
"Original Contract","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003903",93750,"09/01/2018","08/31/2021","PEER TO PEER MENTORING OF VETERANS","11/21/2018"
"Amendment","NEW YORK STATE DEFENDERS ASSOCIATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003903",31250,"","08/31/2022","Adds money and time","10/29/2021"
"Original Contract","NY HELMETS TO HARDHATS INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003796",200000,"04/01/2017","03/31/2018","MILITARY SERVICE MEMBERS CAREER OPPORTUNITIES IN CONSTRUCTION","07/26/2018"
"Original Contract","NY HELMETS TO HARDHATS INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003875",200000,"04/01/2018","03/31/2019","NY HELMETS TO HARDHATS INC., Operating Support","08/15/2018"
"Original Contract","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003898",93750,"09/01/2018","08/31/2021","OTHER VETERANS AFFAIRS  PGMS","11/02/2018"
"Amendment","ROCKLAND INDEPENDENT LIVING CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003898",31250,"","08/31/2022","Adds money and time","10/22/2021"
"Original Contract","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003872",100000,"04/01/2018","03/31/2019","SAGE VETERANS PROJECT FOR LGBT ELDERS","08/10/2018"
"Amendment","SERVICES & ADVOCACY FOR LGBT ELDERS - LONG ISLAND","Division of Veterans' Affairs - Blind Veterans Annuity","C003872",-99998,"","","Contract Close Out","09/26/2019"
"Original Contract","SYRACUSE UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003850",150000,"06/01/2018","05/31/2021","OTHER VETERANS AFFAIRS PGMS, Grant for Veterans Law Program","07/06/2018"
"Original Contract","THE ASSOCIATION FOR MENTAL HEALTH AND WELLNESS","Division of Veterans' Affairs - Blind Veterans Annuity","C003896",93750,"09/01/2018","08/31/2021","OTHER VETERANS AFFAIRS  PGMS","11/07/2018"
"Amendment","THE ASSOCIATION FOR MENTAL HEALTH AND WELLNESS","Division of Veterans' Affairs - Blind Veterans Annuity","C003896",31250,"","08/31/2022","Adds money and time","10/26/2021"
"Original Contract","THE RESEARCH AND RECOGNITION PROJECT INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003874",50000,"04/01/2018","03/31/2019","Operational Support for Research & Recognition Project","08/21/2018"
"Original Contract","THE RESEARCH FOUNDATION FOR THE STATE UNIVERSITY OF NEW YORK","Division of Veterans' Affairs - Blind Veterans Annuity","C003848",150000,"06/01/2018","05/31/2021","OTHER VETERANS AFFAIRS  PGMS","07/25/2018"
"Original Contract","THE WOLF FOUNDATION","Division of Veterans' Affairs - Blind Veterans Annuity","C003865",200000,"04/01/2018","03/31/2019","Operations Support, Warrior Salute Program","08/10/2018"
"Original Contract","TOURO UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003851",150000,"06/01/2018","05/31/2021","OTHER VETERANS AFFAIRS  PGMS","08/27/2018"
"Original Contract","VETERANS OUTREACH CENTER INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003864",500000,"04/01/2018","03/31/2019","OUTREACH SERVICES TO VETERANS","08/31/2018"
"Original Contract","VIETNAM VETERANS OF AMERICA NYS COUNCIL INC","Division of Veterans' Affairs - Blind Veterans Annuity","C003882",50000,"04/01/2018","03/01/2019","Operations Support, Vietnam Veterans of America, NYS Council","08/13/2018"
