*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MCKEE FOODS CORP","Coxsackie Correctional Facility","PA00004",107475,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","MCKEE FOODS CORP","Groveland Correctional Facility","PA00005",1505,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Amendment","MCKEE FOODS CORP","Groveland Correctional Facility","PA00005",19547.8,"","","ITEMS FOR RESALE IN COMMISSARY","10/11/2017"
"Original Contract","MCKEE FOODS CORP","Great Meadow Correctional Facility","PA00006",276701.5,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Original Contract","MCKEE FOODS CORP","Franklin Correctional Facility","PA00706",210000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","MCKEE FOODS CORP","Franklin Correctional Facility","PA00706",60000,"","","Budget modification","03/12/2020"
"Original Contract","MCKEE FOODS CORP","Franklin Correctional Facility","PA00813",160595.75,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Amendment","MCKEE FOODS CORP","Franklin Correctional Facility","PA00813",152000,"","05/31/2026","Budget modification for commissary items","04/02/2024"
"Original Contract","MCKEE FOODS CORP","Eastern Correctional Facility","PA01617",60000,"08/01/2016","07/31/2019","Commissary Items Food and Non food","08/01/2016"
"Amendment","MCKEE FOODS CORP","Eastern Correctional Facility","PA01617",30000,"","","Commissary Items Eastern Correctional Facility Budget Increase","05/31/2018"
"Amendment","MCKEE FOODS CORP","Eastern Correctional Facility","PA01617",30000,"","07/31/2020","CONTRACT RENEWAL COMMISSARY CONTRACT EASTERN CORRECTIONAL FACILITY","04/30/2019"
"Amendment","MCKEE FOODS CORP","Eastern Correctional Facility","PA01617",26000,"","07/31/2021","One year contract renewal","06/16/2020"
"Original Contract","MCKEE FOODS CORP","Attica Correctional Facility","PA020158",192580.8,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA020158",-77032.32,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA020158",38516.16,"","07/27/2019","COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","07/23/2018"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA020158",18559.08,"","07/27/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA020158",250000,"","","Budget modification","03/12/2020"
"Original Contract","MCKEE FOODS CORP","Great Meadow Correctional Facility","PA04012",592641.1,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","MCKEE FOODS CORP","Fishkill Correctional Facility","PA05075",45681,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA05075",25000,"","","Contract Cap Increase","05/22/2019"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA05075",40000,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA05075",15000,"","07/31/2021","Commissary contract renewal at Fishkill Correctional Facility","08/10/2020"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA05075",7564.73,"","","Budget modification","07/09/2021"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA05471",55000,"","04/30/2013","Commissary Products","08/24/2012"
"Amendment","MCKEE FOODS CORP","Otisville Correctional Facility","PA05961",-31499.84,"","01/31/2014","Commissary Items for Resale","03/27/2013"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA06311",3000,"","","Commissary Items for resale","10/16/2014"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA06311",10000,"","","Commissary Items","01/09/2015"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA06361",11800,"","","Commissary Items","12/21/2012"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA06361",7000,"","03/31/2014","Commissary Items","08/12/2013"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA06361",20000,"","","COMMISSARY ITEMS","01/27/2014"
"Amendment","MCKEE FOODS CORP","Fishkill Correctional Facility","PA06361",30000,"","03/31/2015","Commissary Items","04/22/2014"
"Amendment","MCKEE FOODS CORP","Clinton Correctional Facility","PA06491",30000,"","05/31/2014","Commissary Items","05/30/2013"
"Amendment","MCKEE FOODS CORP","Clinton Correctional Facility","PA06491",60000,"","05/31/2015","Commissary Items","06/19/2014"
"Amendment","MCKEE FOODS CORP","Clinton Correctional Facility","PA06491",60519,"","05/31/2016","Commissary Items","09/18/2015"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06511",4500,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06511",6130,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Original Contract","MCKEE FOODS CORP","Washington Correctional Facility","PA06512",4000,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","MCKEE FOODS CORP","Washington Correctional Facility","PA06512",6000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACTILITY - RENEWAL","06/01/2017"
"Amendment","MCKEE FOODS CORP","Washington Correctional Facility","PA06512",5000,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA06566",8800,"","","Commissary Items for Resale","03/20/2013"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA06566",10645,"","07/31/2014","FOOD & NON-FOOD ITEMS FOR SALE IN COMMISSARY","08/16/2013"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA06566",18546,"","07/31/2015","Commissary Items","06/20/2014"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA06566",5700,"","07/31/2015","Commissary Items for Resale","07/22/2015"
"Amendment","MCKEE FOODS CORP","Butler Correctional Facility","PA06597",0,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",9237,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",10500,"","06/30/2018","Commissary - Increase in funds","02/14/2017"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",1700,"","","BUDGET MODIFICATION COMMISSARY ITEMS MOHAWK CORRECTIONAL FACILITY","05/17/2018"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",7500,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/19/2018"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",5000,"","","BUDGET MODIFICATION COMMISSARY ITEMS","03/11/2019"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",8500,"","06/30/2020","RENEWAL COMMISSARY MOHAWK CORRECTIONAL FACILITY","08/01/2019"
"Amendment","MCKEE FOODS CORP","Mohawk Correctional Facility","PA06713",3294.72,"","","Budget modification","06/02/2020"
"Amendment","MCKEE FOODS CORP","Gouverneur Correctional Facility","PA06762",13140,"","","Commissary Items","01/05/2015"
"Amendment","MCKEE FOODS CORP","Gouverneur Correctional Facility","PA06762",2400,"","09/14/2016","Time Extension - Addtional Funds","09/29/2016"
"Amendment","MCKEE FOODS CORP","Marcy Correctional Facility","PA06831",8000,"","07/31/2014","Commissary Items for Resale","09/25/2012"
"Amendment","MCKEE FOODS CORP","Marcy Correctional Facility","PA06831",537.76,"","","Commissary Items for Resale","03/10/2015"
"Amendment","MCKEE FOODS CORP","Eastern Correctional Facility","PA06904",10000,"","","COMMISSARY FOOD","04/21/2014"
"Amendment","MCKEE FOODS CORP","Eastern Correctional Facility","PA06904",65000,"","07/31/2016","COMMISSARY FOOD/NON-FOOD","08/04/2014"
"Amendment","MCKEE FOODS CORP","Great Meadow Correctional Facility","PA06932",0,"","05/31/2015","Commissary Items for Resale","03/25/2015"
"Amendment","MCKEE FOODS CORP","Great Meadow Correctional Facility","PA06932",41826.51,"","05/31/2016","Commissary Items","09/18/2015"
"Original Contract","MCKEE FOODS CORP","Sing Sing Correctional Facility","PA070008",66863.25,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Amendment","MCKEE FOODS CORP","Sing Sing Correctional Facility","PA070008",180000,"","","Budget Modification","03/09/2020"
"Original Contract","MCKEE FOODS CORP","Green Haven Correctional Facility","PA080009",116344.8,"10/01/2017","09/30/2022","Commissary","11/10/2017"
"Original Contract","MCKEE FOODS CORP","Office of Mental Health","PA08656",1556143.54,"08/01/2014","07/31/2019","Specialty Snack Cakes","11/19/2014"
"Original Contract","MCKEE FOODS CORP","Auburn Correctional Facility","PA10010011",49000,"06/01/2015","05/31/2018","Commissary Items","06/19/2015"
"Amendment","MCKEE FOODS CORP","Auburn Correctional Facility","PA10010011",17000,"","05/31/2019","CONTRACT RENEWAL COMMISSARY CONTRACT AUBURN CORRECTIONAL FACILITY","09/25/2018"
"Amendment","MCKEE FOODS CORP","Auburn Correctional Facility","PA10010011",0,"","05/31/2020","One Year Extension","06/11/2019"
"Original Contract","MCKEE FOODS CORP","Fishkill Correctional Facility","PA1005009",270316.8,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","MCKEE FOODS CORP","Albion Correctional Facility","PA1009005",269220.15,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","MCKEE FOODS CORP","Eastern Correctional Facility","PA1010005",197580.9,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","MCKEE FOODS CORP","Elmira Correctional Facility","PA1011010",86800,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","MCKEE FOODS CORP","Bedford Hills Correctional Facility","PA1012009",113777.7,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","MCKEE FOODS CORP","Coxsackie Correctional Facility","PA1013008",152702.85,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","MCKEE FOODS CORP","Woodbourne Correctional Facility","PA1014007",110137.25,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","MCKEE FOODS CORP","Otisville Correctional Facility","PA1029005",1072670.5,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/09/2024"
"Original Contract","MCKEE FOODS CORP","Five Points Correctional Facility","PA1037005",112307.8,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","MCKEE FOODS CORP","Marcy Correctional Facility","PA1049007",71820.7,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","MCKEE FOODS CORP","Riverview Correctional Facility","PA1057045",57232.5,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","MCKEE FOODS CORP","Cape Vincent Correctional Facility","PA1058005",274509.65,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","MCKEE FOODS CORP","Washington Correctional Facility","PA1065008",58280,"05/01/2024","04/30/2029","Commissary items for resale Washington Correctional Facility","05/02/2024"
"Original Contract","MCKEE FOODS CORP","Wyoming Correctional Facility","PA1066007",393201.65,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA10680005",83528.61,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA10680005",0,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA10680005",10000,"","04/30/2017","Groceries/Commissary Resale","01/09/2017"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA10680005",10000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Original Contract","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA1068010",271773.35,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","MCKEE FOODS CORP","Gouverneur Correctional Facility","PA1081006",52579.05,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","MCKEE FOODS CORP","Bedford Hills Correctional Facility","PA120008",82714.5,"04/01/2017","03/31/2022","Commissary items - Bedford Hills CF","05/01/2017"
"Original Contract","MCKEE FOODS CORP","Green Haven Correctional Facility","PA13012",33384,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","MCKEE FOODS CORP","Green Haven Correctional Facility","PA13012",11128,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/19/2016"
"Original Contract","MCKEE FOODS CORP","Woodbourne Correctional Facility","PA131606",12300,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Amendment","MCKEE FOODS CORP","Woodbourne Correctional Facility","PA131606",2700,"","11/30/2016","COMMISSARY FOODS & NON-FOODS","10/24/2016"
"Original Contract","MCKEE FOODS CORP","Woodbourne Correctional Facility","PA140007",93257,"05/01/2017","04/30/2022","WOODBOURNE COMMISSARY","05/31/2017"
"Original Contract","MCKEE FOODS CORP","Albion Correctional Facility","PA14006",125829.75,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Original Contract","MCKEE FOODS CORP","Gowanda Correctional Facility","PA160007",131790,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","MCKEE FOODS CORP","Gowanda Correctional Facility","PA160007",43930,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","MCKEE FOODS CORP","Gowanda Correctional Facility","PA160007",22000,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/13/2020"
"Original Contract","MCKEE FOODS CORP","Wende Correctional Facility","PA170018",66770,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","MCKEE FOODS CORP","Albion Correctional Facility","PA19005",152159.15,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","MCKEE FOODS CORP","Office of Mental Health","PA200868",1117114,"08/01/2019","07/31/2024","Specialty Snack Cakes","07/19/2019"
"Amendment","MCKEE FOODS CORP","Office of Mental Health","PA200868",13403.37,"","","CPI increase","07/20/2023"
"Amendment","MCKEE FOODS CORP","Office of Mental Health","PA200868",3914.13,"","","Final allowable CPI increase","08/10/2023"
"Original Contract","MCKEE FOODS CORP","Attica Correctional Facility","PA20206",63745,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Amendment","MCKEE FOODS CORP","Attica Correctional Facility","PA20206",125507.62,"","","Budget modification for commissary contract at Attica Correctional Facility","06/20/2023"
"Original Contract","MCKEE FOODS CORP","Downstate Correctional Facility","PA240007",10914.5,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Original Contract","MCKEE FOODS CORP","Otisville Correctional Facility","PA29014007",67458.45,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","MCKEE FOODS CORP","Otisville Correctional Facility","PA29014007",12741.55,"","","BUDGET MODIFICATION  COMMISSARY ITEMS OTISVILLE CORRECTIONAL FACILITY","11/02/2018"
"Original Contract","MCKEE FOODS CORP","Five Points Correctional Facility","PA370007",75255,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370007",0,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - Renewal","03/10/2016"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370007",15000,"","03/31/2018","BUDGET MODIFICATION FOR COMMISSARY ITEMS","10/19/2017"
"Original Contract","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",64278.15,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",12000,"","","Budget modification","08/19/2022"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",4500,"","","Budget modification for commissary items at Five Points Correctional Facility","03/09/2023"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/23/2023"
"Amendment","MCKEE FOODS CORP","Five Points Correctional Facility","PA370008",851.61,"","","Budget modification for commissary contract at Five Points Correctional Facility","05/31/2023"
"Original Contract","MCKEE FOODS CORP","Mohawk Correctional Facility","PA39008",64350,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","MCKEE FOODS CORP","Mid-State Correctional Facility","PA4802009",234605.8,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",58869,"08/01/2015","07/31/2018","Commissary Items","07/21/2015"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",15000,"","","Commissary Items Midstate Correctional Facility Contract Increase","01/22/2018"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",28000,"","07/31/2019","RENEWAL COMMISSARY ITEMS MIDSTATE CORRECTIONAL FACILITY","07/27/2018"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",45900,"","07/31/2020","Final Renewal Commissary Contract Midstate CF","08/06/2019"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",20000,"","","Budget modification","03/12/2020"
"Amendment","MCKEE FOODS CORP","Mid-State Correctional Facility","PA481509",7707.19,"","09/11/2020","Six week extension","10/02/2020"
"Original Contract","MCKEE FOODS CORP","Marcy Correctional Facility","PA490009",77448.4,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","MCKEE FOODS CORP","Cayuga Correctional Facility","PA55027",106315.92,"07/17/2023","06/30/2026","Commissary items for resale at Cayuga Correctional Facility","08/01/2023"
"Original Contract","MCKEE FOODS CORP","Washington Correctional Facility","PA650013",52835,"05/01/2019","04/30/2024","Commissary Contract Washington Correctional Facility","05/08/2019"
"Original Contract","MCKEE FOODS CORP","Wyoming Correctional Facility","PA66004",225750,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
"Original Contract","MCKEE FOODS CORP","Wyoming Correctional Facility","PA66021",146445.05,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","MCKEE FOODS CORP","Wyoming Correctional Facility","PA66021",45382.15,"","","Budget modification","03/12/2020"
"Original Contract","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",116733.4,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",36025.93,"","","Budget modification","03/12/2020"
"Amendment","MCKEE FOODS CORP","Shawangunk Correctional Facility","PA680008",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","MCKEE FOODS CORP","Sullivan Correctional Facility","PA69512",11853.3,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","MCKEE FOODS CORP","Sullivan Correctional Facility","PA69512",0,"","05/14/2019","RENEWAL COMMISSARY ITEMS SULLIVAN CORRECTIONAL FACILITY","07/20/2018"
"Original Contract","MCKEE FOODS CORP","Gouverneur Correctional Facility","PA81006",41005,"09/15/2016","07/14/2021","Commissary Items","10/19/2016"
"Amendment","MCKEE FOODS CORP","Gouverneur Correctional Facility","PA81006",25000,"","07/14/2021","Budget modification","03/25/2020"
"Original Contract","MCKEE FOODS CORP","Riverview Correctional Facility","pa000002",25825,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Original Contract","MCKEE FOODS CORP","Sing Sing Correctional Facility","pa1007009",162675.9,"04/02/2022","04/01/2027","Commissary items for resale Sing Sing Correctional Facility","06/22/2022"
"Original Contract","MCKEE FOODS CORP","Otisville Correctional Facility","pa290009",59864.87,"03/29/2022","01/31/2024","Commissary items for Otisville Correctional Facility","04/13/2022"
