*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Civil Service","C000662",1624300000,"01/01/2016","12/31/2020","HMO Health Benefits for NYSHIP","12/29/2015"
"Original Contract","CAPITAL DISTRICT PHYSICIANS HEALTH PLAN INC","Department of Civil Service","C000734",1846300000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Original Contract","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",1130000000,"02/26/2016","02/25/2021","MentalHealth & Substance Abuse Program for NYSHIP","02/26/2016"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",600000000,"","01/25/2022","Eleven month extension and increase in funds","06/30/2020"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",300000000,"","12/31/2022","Eleven month extension to continue the NYSHIP Mental Health and Substance Abuse Program","10/22/2021"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",415000000,"","12/31/2023","One-year extension to continue the NYSHIP Mental Health and Substance Abuse program","02/03/2023"
"Amendment","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000625",20000000,"","","Additional funds for the NYSHIP Mental Health and Substance Abuse Program","01/12/2024"
"Original Contract","CARELON BEHAVIORAL HEALTH INC","Department of Civil Service","C000743",2785391306,"01/01/2024","12/31/2028","Administration of the mental health and substance use disorder program","12/28/2023"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",8253169207,"12/26/2013","12/31/2018","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","12/26/2013"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",12174541,"","","Incorporate Pharmacy Administered Vaccine Program and Medical Exception Process","09/22/2014"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",0,"","12/31/2018","Changes to Contract Terms and Conditions, including implementation of a savings program","02/26/2016"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000615",4031618696,"","12/31/2018","Implementation of a 340B Drug Pricing Program, Modifying Mail Order Pharmacy Process, Adding Drugs","03/29/2017"
"Original Contract","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",18778080048,"01/01/2019","12/31/2023","Pharmacy Benefit Services for the Empire Plan, Excelsior Plan, and Student Health Plan","01/08/2019"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",-57000001,"","","Start Date Correction","02/04/2019"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",26409198,"","","Amendment to incorporate provisions for the administration of the COVID-19 vaccine and boosters","11/08/2021"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",0,"","12/31/2024","One-year extension for pharmacy benefit services","02/10/2023"
"Amendment","CAREMARKPCS HEALTH LLC","Department of Civil Service","C000718",3000000000,"","","Additional funds for the NYSHIP Pharmacy Benefit Program","02/16/2024"
"Original Contract","HIGHMARK WESTERN & NORTHEASTERN NEW YORK","Department of Civil Service","C000738",1386800000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Program (NYSHIP)","12/31/2020"
"Original Contract","INDEPENDENT HEALTH ASSOCIATION INC","Department of Civil Service","C000739",1015300000,"01/01/2021","12/31/2025","HMO Health Benefits for the New York State Health Insurance Plan (NYSHIP)","12/31/2020"
"Amendment","UNITED HEALTHCARE INS OF NY","Department of Civil Service","C000583",3470000000,"","12/31/2013","Empire Plan Drug Contract","07/13/2012"
