*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","Department of Environmental Conservation","D010861",899000,"10/30/2019","07/31/2020","Nutton Hook Reserve Sustainable Shoreline Stabilization Columbia County","10/30/2019"
"Original Contract","BIDCO MARINE GROUP INC","Department of Environmental Conservation","D011316",258700,"09/18/2019","07/15/2020","Water Supply Improve Oneida Fish Hatchery Oswego County","09/18/2019"
"Original Contract","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011645",367000,"12/09/2019","08/11/2020","Lake Fowler Boat Launch & Comfort Station Franklin County","12/09/2019"
"Amendment","CONTINENTAL CONSTRUCTION LLC","Department of Environmental Conservation","D011645",0,"","11/11/2020","CO#1 NCTE","09/18/2020"
"Original Contract","ENVIRONMENTAL SERVICE GROUP","Department of Environmental Conservation","D011354",1298560,"03/18/2019","12/20/2019","Remedial Construction Sewells Island Site No E623021 Watertown Jefferson County","03/18/2019"
"Amendment","ENVIRONMENTAL SERVICE GROUP","Department of Environmental Conservation","D011354",25222.27,"","","CO#1 Item Increases & Decreases","03/19/2020"
"Original Contract","ENVIRONMENTAL SERVICE GROUP","Department of Environmental Conservation","D011385",5879475,"11/14/2019","07/29/2020","Demolition & Remediation Former Rome Cable Site Oneida County","11/14/2019"
"Amendment","ENVIRONMENTAL SERVICE GROUP","Department of Environmental Conservation","D011385",0,"","08/24/2020","CO#1 NCTE","11/10/2020"
"Original Contract","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",5475800,"06/05/2019","09/30/2020","Remedial Photo Circuit Construction, Nassau County","06/05/2019"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",0,"","08/10/2021","Change order #1 no cost time extension","12/30/2020"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",3410914.04,"","10/09/2021","CO#2 Excavation and abatement and time extension","04/28/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",0,"","01/30/2022","CO#3 No cost time extension","11/10/2021"
"Amendment","ENVIROTRAC LTD","Department of Environmental Conservation","D011353",345961.16,"","05/30/2022","CO#4 Additional work","04/25/2022"
"Original Contract","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",1198000,"03/12/2019","04/03/2020","Caledonia Fish Hatchery Hatchery Building Improvements Caledonia Livingston County","03/12/2019"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",58678.78,"","","CO#1 Additional Building & Grounds Improvements","08/18/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",450000,"","04/03/2021","CO#2 Additional Time & Repairs to Main Fish Hatchery Bldg.","09/18/2020"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",34605.17,"","","Change order #3 additional building improvement","05/06/2021"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",108298.02,"","","CO#4 Reinstall furnaces & add insulation & fix roof & add window in garage & remove stair landing","01/13/2022"
"Amendment","KIRCHER CONSTRUCTION INC","Department of Environmental Conservation","D011297",87186.63,"","09/30/2022","CO#5 trench drain & repairs & time extension","09/20/2022"
"Original Contract","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",13233557,"03/27/2019","08/29/2020","DER Dzus Fastener Co Inc Site#152033 Islip Suffolk County","03/27/2019"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",329916.9,"","08/28/2020","CO#1 Add Funds to Compensate School District","08/12/2019"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",310451.67,"","","CO#2 New items Sampling of backfill Monthly utility vehicle rental Temporary fencing Restoration","03/25/2020"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",3881444.43,"","","CO#3 Increases to restoration fencing dredging & processing","05/11/2020"
"Amendment","SEVENSON ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation","D011107",3032747.37,"","","CO #4 increases mobilization demobilization restoration and new excavation","10/23/2020"
"Original Contract","TUSCARORA CONSTRUCTION CO INC","Department of Environmental Conservation","D011442",288700,"08/28/2019","12/30/2019","Fall Brook Bridge Reconstruction Town of Osceola Lewis County","08/28/2019"
"Amendment","TUSCARORA CONSTRUCTION CO INC","Department of Environmental Conservation","D011442",0,"","10/30/2020","CO#1 No cost time extension","04/24/2020"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",622000,"08/27/2019","12/17/2019","Construct Boat Launch Site Otisco Lake Onondaga County","08/27/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",0,"","07/20/2020","CO#1 NCTE","12/26/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",0,"","10/30/2020","CO#2 NCTE","09/18/2020"
