*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","IRVINGTON VILLAGE OF","Department of Environmental Conservation","C00601GG",299317,"03/15/2018","03/14/2023","CLIMATE RESILIENT FARMING","03/21/2018"
"Original Contract","IRVINGTON VILLAGE OF","Department of Environmental Conservation","C01804GG",1136000,"03/15/2023","03/14/2028","Climate Smart Communities","05/18/2023"
"Original Contract","IRVINGTON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C53978GG",230750,"12/10/2015","12/09/2020","PARKS - PLANNING, ACQUISITION, DEVELOPMENT","04/11/2017"
"Original Contract","IRVINGTON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C560231",330000,"11/18/2002","12/31/2004","ACQUISITION PARKS, HERITAGE. AREA & HISTORIC PRES, Westwood Property","06/06/2017"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",11453.2,"","06/30/2014","2013/2014 SNOW & ICE CONTRACT EXTENSION    VILLAGE OF IRVINGTON     SOUTH WESTCHESTER COUNTY","03/09/2013"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",11498.8,"","06/30/2015","EXTEND SNOW & ICE AGREEEMENT TO 6/30/15 VILLAGE OF IRVINGTON WESTCHESTER COUNTY","06/30/2014"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",6138.92,"","","ADJUST SNOW & ICE AGREEMENT 2012 2013 SEASON WESTCHESTER COUNTY","01/28/2015"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",20020.19,"","06/30/2014","SNOW & ICE AGREEMENT ADJUSTMENT 2013 2014 REGION 8 IRVINGTON WESTCHESTER COUNTY","03/03/2015"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",11491.2,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT FOR 2015 2016 SEASON WESTCHESTER COUNTY","09/17/2015"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",28907.98,"","06/30/2016","AMENDMENT B INDEX ADJUSTMENT FOR 2014/15 SEASON","01/14/2016"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",11992.8,"","06/30/2017","EXTEND SNOW & ICE AGREEMENT  2016 2017 SEASON WESTCHESTER COUNTY","12/22/2016"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",8210.17,"","06/30/2018","Snow & ice services extension 2017-2018 Westchester County","01/17/2018"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",7015.79,"","","Snow & ice index adjustment to 2016 2017 season Westchester County","03/05/2018"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",1528.33,"","","Index Adjustment Snow and Ice 2015 2016 Season  Irvington Westchester County","05/10/2018"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",12578,"","06/30/2019","Snow & Ice Agreement Extension Village of Irvington Westchester County Region 8","07/17/2018"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",13474.1,"","","Snow & Ice Index Adjustment 2017 2018 Village of Irvington Westchester County","10/15/2018"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D014706",3018.72,"","","Snow & Ice Increase due to 2018 2019 Winter Severity in Irvington Westchester County Region 8","09/23/2019"
"Original Contract","IRVINGTON VILLAGE OF","Department of Transportation","D014864",99013.2,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Irvington Westchester County","11/13/2019"
"Original Contract","IRVINGTON VILLAGE OF","Department of Transportation","D027109",50000,"10/01/2015","12/31/2021","MULTI MOD #4","02/29/2016"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D027109",50000,"","12/30/2025","Adds money and time for a project phase","02/08/2021"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D031954",0,"","12/30/2013","No Cost Time Extension","11/18/2013"
"Original Contract","IRVINGTON VILLAGE OF","Department of Transportation","D035815",153450,"09/05/2017","12/30/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","10/03/2017"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D035815",696402,"","",",Main Street Pedestrian Improvements","12/04/2019"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D035815",0,"","12/30/2022","No cost time extension and budget modification","10/21/2021"
"Original Contract","IRVINGTON VILLAGE OF","Department of Transportation","D035817",24800,"09/07/2017","12/30/2021","IRVINGTON MAIN STREET PEDESTRIAN IMPROVEMENTS - HIGHWAY","10/18/2017"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D035817",95200,"","","Adds money for a project phase","12/05/2019"
"Amendment","IRVINGTON VILLAGE OF","Department of Transportation","D035817",0,"","12/30/2022","Budget modification and no cost time extension","10/26/2021"
"Original Contract","IRVINGTON VILLAGE OF","Department of Transportation","D041313",1400000,"10/12/2023","12/31/2028","Bridge NY","11/10/2023"
"Original Contract","IRVINGTON VILLAGE OF","New York State Thruway Authority","D214521",187090,"06/01/2016","03/22/2020","Waterfront Revitalization","03/02/2017"
"Original Contract","IRVINGTON VILLAGE OF","New York State Thruway Authority","D214606",150000,"09/01/2014","07/03/2018","NEW NY BRIDGE COMMUNITY BENEFIT PROG; Rte 9 corridor study","06/06/2017"
"Amendment","IRVINGTON VILLAGE OF","New York State Thruway Authority","D214606",0,"","10/22/2019","No Cost Time Extension","06/20/2018"
"Original Contract","IRVINGTON VILLAGE OF","New York State Thruway Authority","D214663",90000,"09/01/2014","10/22/2019","NEW NY BRIDGE COMMUNITY BENEFIT PROGRAM","04/10/2018"
