*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C523644",161210,"07/01/2012","06/30/2013","Probation Violation Residential Stabilization Centers","07/25/2012"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523644",161210,"","06/30/2014","renewal amendment","09/23/2013"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523644",161210,"","06/30/2015","Renewal Amendment","09/24/2014"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523644",161210,"","06/30/2016","ADD MONEY","08/06/2015"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523644",0,"","06/30/2016","BUDGET MODIFICATION","12/07/2015"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523644",241815,"","12/31/2017","ADD MONEY AND TIME","09/26/2016"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C523817",450000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","06/02/2014"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523817",300000,"","06/30/2016","Renewal","07/24/2015"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523817",450000,"","12/31/2017","ADD MONEY AND TIME","09/29/2016"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C523882",364400,"01/01/2017","12/31/2017","ALTERNATIVES TO INCARCERATION","03/13/2017"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523882",198605,"","12/31/2018","RENEWAL","12/08/2017"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523882",198605,"","12/31/2019","RENEWAL","12/03/2018"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523882",198605,"","12/31/2020","Adds Money and Time","02/10/2020"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523882",198605,"","12/31/2021","Adds money and time","05/26/2021"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523882",198605,"","12/31/2022","Adds money and time","02/25/2022"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C523995",362851,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/03/2018"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523995",362851,"","12/31/2019","RENEWAL","11/19/2018"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523995",362851,"","12/31/2020","Renewal","02/10/2020"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523995",362851,"","12/31/2021","Renewal","05/26/2021"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C523995",362851,"","12/31/2022","Renewal","12/22/2021"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524001",238596,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","12/29/2017"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524001",238596,"","12/31/2019","RENEWAL","11/16/2018"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524001",238596,"","12/31/2020","Renewal","02/10/2020"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524001",238596,"","12/31/2021","Renewal","05/25/2021"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524001",238596,"","12/31/2022","Renewal","01/12/2022"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524017",150700,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/15/2018"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524017",150700,"","12/31/2020","Renewal","02/10/2020"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524017",150700,"","12/31/2021","Renewal","07/26/2021"
"Amendment","PROJECT MORE INC","Division of Criminal Justice Services","C524017",150700,"","12/31/2022","Renewal","12/22/2021"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524142",264042,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","06/06/2023"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524145",460584,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","08/04/2023"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524166",225757,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","06/13/2023"
"Original Contract","PROJECT MORE INC","Division of Criminal Justice Services","C524175",176243,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","06/05/2023"
