*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","Department of Agriculture & Markets","C00175GG",94863,"01/01/2017","12/31/2018","NYS FARM TO SCHOOL PROGRAM","07/13/2017"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","Department of Agriculture & Markets","C00175GG",0,"","06/30/2019","NO COST TIME EXTENSION","08/08/2018"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","Department of Agriculture & Markets","C00591GG",99389,"01/01/2020","12/31/2021","2019 Farm to School","01/25/2021"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","Department of Agriculture & Markets","C00591GG",0,"","12/31/2023","No cost time extension","03/08/2023"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C007772",1187285,"","06/30/2014","Adds Money","12/08/2015"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C010908",331202,"07/01/2011","06/30/2012","Native American Transportation 2011/12","10/19/2012"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011043",283182,"07/01/2012","06/30/2013","NATIVE AMERICAN TRANSPORTATION","02/11/2013"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011893",255143,"07/01/2015","06/30/2016","NATIVE AMERICAN TRANSPORTATION","06/30/2017"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011893",276180,"07/01/2013","06/30/2014","NATIVE AMERICAN TRANSPORTATION","07/22/2014"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011893",301296,"","06/30/2017","RENEWAL","07/13/2017"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011893",274063,"","06/30/2015","NATIVE AMERICAN TRANSPORTATION","05/28/2015"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C011893",307854,"","06/30/2018","NATIVE AMERICAN TRANSPORTATION","02/07/2019"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C012642",26000000,"07/01/2014","06/30/2019","Native American Tuition","05/27/2016"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",382346,"07/01/2018","06/30/2019","Native American Transportation","07/29/2019"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",331068,"","06/30/2020","Renewal","09/21/2020"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",233042,"","06/30/2021","Native American Transportation","03/26/2021"
"Amendment","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C013843",298732,"","06/30/2022","Renewal","12/29/2021"
"Original Contract","SOUTHAMPTON SCHOOL DISTRICT","State Education Department","C014113",25547942,"07/01/2019","06/30/2024","Native American Tuition","11/18/2020"
