*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOTTLING GROUP LLC","Department of Labor","C014616",100000,"02/22/2013","02/21/2014","WORKFORCE INVESTMENT ACT - CFA","08/05/2013"
"Amendment","BOTTLING GROUP LLC","Department of Labor","C014616",0,"","05/21/2014","No cost time extension","04/21/2014"
"Original Contract","BOTTLING GROUP LLC","Franklin Correctional Facility","PA00708",150000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","BOTTLING GROUP LLC","Franklin Correctional Facility","PA00708",86000,"","","CONTRACT INCREASE COMMISSARY SALES FRANKLIN CORRECTIONAL FACILITY","07/24/2019"
"Amendment","BOTTLING GROUP LLC","Franklin Correctional Facility","PA00708",6987.79,"","","Budget modofication","06/03/2021"
"Original Contract","BOTTLING GROUP LLC","Franklin Correctional Facility","PA00817",767911.7,"06/01/2021","05/31/2026","Commissary items for resale Clinton Hub","06/01/2021"
"Original Contract","BOTTLING GROUP LLC","Watertown Correctional Facility","PA03007",19161.75,"05/16/2013","05/15/2018","Commissary Items","05/29/2013"
"Amendment","BOTTLING GROUP LLC","Clinton Correctional Facility","PA06497",0,"","05/31/2014","Commissary Items","06/04/2013"
"Amendment","BOTTLING GROUP LLC","Clinton Correctional Facility","PA06497",0,"","05/31/2015","Commissary Items","05/23/2014"
"Amendment","BOTTLING GROUP LLC","Clinton Correctional Facility","PA06497",28299,"","05/31/2016","Commissary Items","09/18/2015"
"Amendment","BOTTLING GROUP LLC","Clinton Correctional Facility","PA06497",1866,"","05/31/2016","Commissary Goods - Metal to non Metal Conversion","08/22/2016"
"Amendment","BOTTLING GROUP LLC","Mohawk Correctional Facility","PA06601",7500,"","","Commissary Items for Resale","02/12/2013"
"Amendment","BOTTLING GROUP LLC","Mohawk Correctional Facility","PA06601",8830,"","06/30/2014","Commissary Items","07/11/2013"
"Amendment","BOTTLING GROUP LLC","Mohawk Correctional Facility","PA06601",10500,"","06/30/2015","COMMISSARY ITEMS","06/04/2014"
"Original Contract","BOTTLING GROUP LLC","Mohawk Correctional Facility","PA06707",21835,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","BOTTLING GROUP LLC","Marcy Correctional Facility","PA06823",612.71,"","","Commissary Items for Resale","03/10/2015"
"Original Contract","BOTTLING GROUP LLC","Elmira Correctional Facility","PA1011004",247390.5,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","BOTTLING GROUP LLC","Collins Correctional Facility","PA1047009",116745.45,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","BOTTLING GROUP LLC","Marcy Correctional Facility","PA1049010",203429.6,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","07/21/2022"
"Original Contract","BOTTLING GROUP LLC","Elmira Correctional Facility","PA11009",130986,"04/01/2016","03/31/2021","COMMISSARY ITEMS","06/07/2016"
"Original Contract","BOTTLING GROUP LLC","Wende Correctional Facility","PA170020",71000.3,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","BOTTLING GROUP LLC","Collins Correctional Facility","PA47021",11484.72,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Original Contract","BOTTLING GROUP LLC","Marcy Correctional Facility","PA490004",93535.2,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","BOTTLING GROUP LLC","Cayuga Correctional Facility","PA55031",165780.8,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","BOTTLING GROUP LLC","Cape Vincent Correctional Facility","PA58008A",40528.8,"10/01/2013","09/30/2018","FOOD NON FOOD AND HOUSEHOLD ITEMS","10/10/2013"
"Amendment","BOTTLING GROUP LLC","Cape Vincent Correctional Facility","PA58008A",2181,"","09/30/2018","Commissary items","03/28/2016"
"Amendment","BOTTLING GROUP LLC","Cape Vincent Correctional Facility","PA58008A",-17579.6,"","","CLOSE OUT COMMISSARY ITEMS CAPE VINCENT CORRECTIONAL FACILITY","10/23/2018"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X000933",15000,"06/01/2011","09/30/2011","SPONSORSHIP AGREEMENT","10/21/2011"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X001219",25000,"06/01/2013","05/31/2014","Sponsorship Agreement","09/09/2013"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X14SP53",25000,"06/24/2014","05/31/2015","2014 NYS Fair Sponsorship","08/26/2014"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X18C453",350,"08/22/2018","09/03/2018","Contract Activation","04/06/2018"
"Amendment","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X18C453",-350,"","09/03/2018","Cancellation","06/07/2018"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19C485",21865.5,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19S155",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","BOTTLING GROUP LLC","Capital District Developmental Disabilities Service Office","X380305",34000,"06/01/2009","05/31/2011","AUTOMATIC VENDING MACHINE SERVICE FOR BEVERAGES. E STIMATED REVENUE BASED ON PRIOR YEARS RECEIVED.","06/17/2010"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1096",198105,"03/01/2006","02/28/2011","BLIND & VISUALLY HANDICAPPED -","04/29/2009"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1104",204090.48,"04/01/2007","03/31/2012","BLIND & VISUALLY HANDICAPPED -","12/27/2010"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1105",122063.12,"04/01/2007","03/31/2012","BLIND & VISUALLY HANDICAPPED -","03/18/2011"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1106",30710,"04/01/2007","03/31/2012","BLIND & VISUALLY HANDICAPPED -","06/25/2007"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1149",180900.6,"03/01/2011","02/29/2016","BLIND & VISUALLY HANDICAPPED -","05/26/2011"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1150",297180,"03/01/2011","02/29/2016","BLIND & VISUALLY HANDICAPPED -","05/26/2011"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1199",97000.2,"03/01/2016","02/28/2021","BEP Vending Revenue","07/13/2016"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1267",22170,"11/01/2020","10/31/2024","Contract Activation","12/01/2020"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1268",17910,"03/01/2021","02/28/2023","Contract Activation","12/01/2020"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1271",21287.1,"03/01/2021","02/28/2026","Contract Activation","12/14/2020"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1323",6890,"03/01/2023","02/29/2024","Contract Activation","08/07/2023"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1334",3445,"03/01/2024","08/31/2024","Contract Activation","02/16/2024"
"Original Contract","BOTTLING GROUP LLC","Office of Children & Family Services","XDS1338",1743,"05/01/2024","10/31/2024","Contract Activation","05/14/2024"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","x18s069",10000,"06/01/2018","09/30/2018","Contract Activation","05/17/2018"
