*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X000881",50574.59,"08/25/2011","09/05/2011","FOOD, BEVERAGE & BEER CONCESSION 2011 NYS FAIR","08/04/2011"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X000995",44086,"08/23/2012","09/03/2012","Exhibit License Agreement / 2012 NYS Fair","08/22/2012"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X001165",44246,"08/22/2013","09/02/2013","Revenue Agreement","08/21/2013"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X14C122",64051.02,"08/21/2014","09/01/2014","2014 NYS Fair / Beverage Concession","08/13/2014"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X15C121",68615.42,"08/27/2015","09/07/2015","2015 NY State Fair / Beverage Concession","04/23/2015"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X16C121",73324.12,"08/25/2016","09/05/2016","2016 NY State Fair / Food and Beverage Concession","07/14/2016"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X17C112",74795.23,"08/23/2017","09/04/2017","2017 State Fair Concession Agreement","06/01/2017"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X18C101",78413.63,"08/22/2018","09/03/2018","2018 State Fair Concession Rent","06/27/2018"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X18C492",18138.67,"08/22/2018","09/03/2018","Contract Activation","06/04/2018"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C470",115156.68,"08/21/2019","09/02/2019","2019 State Fair Concession Agreement","06/28/2019"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X21C207",133378.64,"08/20/2021","09/06/2021","2021 NYS Fair concession revenue agreement","04/08/2022"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X22C218",101395.75,"08/24/2022","09/05/2022","2022 NY State Fair concession rent","09/28/2022"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X23C116",127654.55,"08/23/2023","09/04/2023","2023 NY State Fair concessions","06/30/2023"
