*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X009332",0,"07/16/2016","02/27/2017","CONTRACT ASSIGNMENT CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","05/22/2017"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X009332",0,"","02/27/2018","NO COST TIME EXTENSION CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","06/08/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X009600",0,"07/16/2016","10/31/2017","Sale Of Forest Products CORTLAND RA #14, HOXIE GORGE STATE FOREST Assignment","11/28/2017"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X009600",0,"","10/31/2018","SALE OF FOREST PRODUCTS CORTLAND RA #14 HOXIE GORGE STATE FOREST","01/02/2018"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X009972",32100,"03/07/2016","12/10/2018","TOMPKINS RA - Revenue Contract","03/07/2016"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X009972",0,"","12/10/2019","No Cost Time Extension Sale Of Forest Products Tompkins RA 4","02/04/2019"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X009972",0,"","12/10/2020","One year renewal","01/13/2020"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010102",205000,"06/13/2016","10/31/2018","Revenue Contract - Cortland RA 2 Stands A28,29.1,29.2","06/13/2016"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010113",163000,"07/19/2016","10/15/2018","CHENANGO RA12 S A27.1,28,31","07/19/2016"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010135",58100,"07/13/2016","05/05/2019","Sale of Timber - Dog Hollow State Forest","07/19/2016"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010135",0,"","05/05/2020","NO COST TIME EXTENSION CORTLAND REFORESTATION AREA 16","05/07/2019"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010135",0,"","05/05/2021","Final One-Year Renewal","12/11/2019"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010233",150868,"11/14/2016","08/31/2019","CHENANGO RA 12 & 17 S A2 4 5","11/14/2016"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010233",0,"","08/31/2020","No Cost Time Extension Sale Of Forest Products Chenango Restoration Area 12 Five Stream State Forest","06/25/2019"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010233",0,"","08/31/2021","One year extension for Chenango Reforestation Areas #12 and #17","09/30/2020"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010319",144441,"03/06/2017","11/17/2019","CORTLAND REFORESTATION AREA #9 CUYLER HILL STATE FOREST","03/06/2017"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010319",0,"","11/17/2020","No Cost Time Extension Cortland Reforestation Area #9","10/28/2019"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010319",0,"","11/17/2021","One year extension for Cortland Reforestation Area #6","10/02/2020"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010319",0,"","11/17/2022","No cost time extension","11/30/2021"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010323",201700,"03/06/2017","09/30/2019","CHENANGO REFORESTATION AREA #23 LINCKLAEN STATE FOREST","03/06/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010437",105710,"05/26/2017","03/09/2020","CORTLAND REFORESTATION AREA #4 MORGAN HILL STATE FOREST","05/26/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010513",167890,"07/28/2017","05/18/2020","CORTLAND REFORESTATION AREA #2 TAYLOR VALLEY STATE FOREST","07/28/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010522",65110,"07/28/2017","05/25/2020","CORTLAND REFORESTATION AREA # 3 JAMES D KENNEDY STATE FOREST","07/28/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010573",111025,"10/12/2017","07/13/2020","Reforestation Area - Kettlebail State Forest, Cortland County","10/12/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010582",103103,"10/18/2017","08/03/2020","BROOME TIOGA REFORESTATION AREA #2 BEAVERDAM STATE FOREST","10/18/2017"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X010847",291192,"05/01/2018","10/31/2020","CORTLAND REFORESTATION AREA #6 CUYLER HILL STATE FOREST","05/01/2018"
"Amendment","TREEMASTERS LLC","Department of Environmental Conservation","X010847",0,"","10/31/2021","One year extension for Cortland Reforestation Area #6","09/30/2020"
"Original Contract","TREEMASTERS LLC","Department of Environmental Conservation","X012338",57777,"12/08/2021","10/07/2024","Timber sale in Oswego reforestation area at Happy Valley Wildlife Management Area","12/08/2021"
