*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00157GG",2130117,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","04/17/2019"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00157GG",-159146,"","","Budget modification","04/18/2023"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00277GG",1264691,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/26/2018"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00277GG",-120306,"","","Budget modification","05/08/2023"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Department of Transportation","C004015",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/03/2019"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Department of Transportation","C004253",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","09/01/2021"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",1827570,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",856400,"","","Adds money","11/29/2021"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00444GG",457500,"","","Adds money","05/10/2023"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00568GG",49730,"07/01/2020","06/30/2025","Supported Employment","07/19/2020"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Department of Transportation","C005819",0,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","01/11/2024"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C00850GG",2415605,"01/01/2024","12/31/2028","Family Support Services","12/20/2023"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","State Education Department","C011522",2379694,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","01/23/2014"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","State Education Department","C013554",3316515,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/07/2018"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023131",191588,"","12/31/2012","Renewal Amendment","08/20/2012"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023131",19252,"","12/31/2012","Increase of service units","02/20/2013"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023131",3892,"","","Increase in units of service","03/22/2013"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023131",202850,"","12/31/2013","Renewal Amendment","08/09/2013"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023438",0,"","12/31/2014","no cost time extension","12/26/2014"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023438",0,"","06/30/2015","No cost time extension","04/30/2015"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023878",406670,"","12/31/2012","RENEWAL  AMENDMENT","06/13/2012"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023878",406670,"","12/31/2013","Renewal Amendment","05/10/2013"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023878",406670,"","12/31/2014","Renewal Amendment, SHELTERED EMPLOYMENT","07/15/2014"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C023878",-39607,"","12/31/2014","Budget Reduction","02/27/2015"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024411",1970745,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/12/2014"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024412",1195321,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/21/2014"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024747",332560,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION","06/05/2015"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024747",1413440,"","","ADDS MONEY","04/18/2019"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024786",1363931,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","05/11/2015"
"Amendment","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C024786",274038,"","12/31/2020","Add Money and Time","12/23/2019"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C025014",299970,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/19/2015"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C025168",224954,"07/01/2014","06/30/2017","People First Community Service Fund","08/05/2016"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C025259",160395,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/20/2017"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Department of Transportation","C034035",363633,"05/22/2013","05/21/2019","Specialized Transportation Needs of Elderly and Disabled Individuals","11/08/2013"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Department of Transportation","C035166",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS","08/29/2016"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C061435",3247343,"12/01/2012","11/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/15/2012"
"Original Contract","ONEIDA-LEWIS CHAPTER NYSARC","Office For People with Developmental Disabilities","C061436",3926840,"11/01/2012","10/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","11/05/2012"
