*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A COLARUSSO & SON INC","Department of Environmental Conservation","D010861",899000,"10/30/2019","07/31/2020","Nutton Hook Reserve Sustainable Shoreline Stabilization Columbia County","10/30/2019"
"Original Contract","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",528000,"09/10/2019","02/07/2020","Hall of Springs Chimneys Bottling Plant Chimney Ceilings&Roofs Saratoga Spa State Pk Saratoga County","09/10/2019"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",15850,"","","CO# 1 Remove Remainder of Roof Assembly & Provide Concrete Plank Decking","02/13/2020"
"Amendment","A J CATALFAMO CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D005595",0,"","04/10/2020","CO#2 NCTE","03/16/2020"
"Original Contract","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",1198348,"08/27/2019","05/07/2020","Entrance Road Parking & Site Improvement Brentwood Residental Center Suffolk County","08/27/2019"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","10/06/2020","CO #3 75059 no cost time extension","09/28/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",13143,"","","CO#2 74948 Credit & Additional Sidewalk Replacement","10/01/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","03/08/2021","CO#4 74948A no cost time extension","11/19/2020"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",10589,"","04/20/2021","CO#5 75428 additional gate new sidewalk replace loop detectors","03/18/2021"
"Amendment","A PETER LUGER CONSTRUCTION INC","Office of General Services - Design & Construction","D45806C",0,"","07/19/2021","CO#6 77649 no cost time extension","08/19/2022"
"Original Contract","A-TECH CONCRETE COMPANY","Department of Transportation","D263818",2947695,"03/07/2019","08/26/2020","ADA Requirements Pedestrian Curb Ramps Sidewalks & Crosswalks Various Locations Region 11","03/07/2019"
"Amendment","A-TECH CONCRETE COMPANY","Department of Transportation","D263818",-1,"","","CO#2 Increases Decreases & New Items","03/13/2020"
"Amendment","A-TECH CONCRETE COMPANY","Department of Transportation","D263818",-351825.69,"","","CO#3 Clean Up","08/25/2020"
"Original Contract","AAD CONTRACTING INC","Department of Transportation","D264022",1727869.2,"12/06/2019","11/30/2020","Bridge Washing & Sealing Various Locations Region 9","12/06/2019"
