*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C023084",138418,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C023084",202,"","","Other Amendment","03/25/2013"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C023138",389291,"","06/30/2013","Renewal amendment","07/11/2012"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C023138",-7000,"","06/30/2013","OTHER AMENDMENT","09/26/2012"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C023138",16479,"","06/30/2013","Other Amendment","03/25/2013"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",1885583,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","09/27/2013"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",16642,"","","Other Amendment","06/09/2014"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",16642,"","","Other Amendment","12/29/2014"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",16934,"","06/30/2018","Adding Money","12/21/2015"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",16642,"","06/30/2018","ADD MONEY","09/12/2016"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028438",17225,"","","Adds Funding","10/12/2017"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",682724,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/18/2013"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",203,"","","Other Amendment","06/27/2014"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",152203,"","","Adds money","02/19/2015"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",120206,"","","Add Money","09/03/2015"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",120203,"","06/30/2018","ADDS MONEY","11/09/2016"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C028477",210,"","","ADDS MONEY","08/22/2018"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C029776",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/17/2015"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of State","C1001069",200000,"05/01/2018","04/30/2021","BROWNFIELD OPPORTUNITY AREA","11/30/2018"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of State","C1001069",0,"","10/31/2021","No cost time extension","10/25/2022"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of State","C303859",-16853.76,"","04/02/2012","Termination","12/19/2012"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33405GG",1150170,"07/01/2018","06/30/2023","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","06/07/2018"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33405GG",89700,"","","Adds money","09/13/2023"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33510GG",1909815,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY and COMMUNITY DEVELOPMENT INITIATIVE","06/20/2018"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33510GG",18910,"","","ADDS FUNDING","11/13/2018"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33510GG",18910,"","","Add Money","08/02/2019"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33510GG",38610,"","","Adds money","02/09/2022"
"Amendment","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C33510GG",19305,"","","Adds money","10/18/2022"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C38701GG",1909815,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","10/13/2023"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C38734GG",1150170,"07/01/2023","06/30/2028","Comprehensive Harm Reduction Syringe Exchange Program","12/20/2023"
"Original Contract","FAMILY SERVICES NETWORK OF NEW YORK INC","Department of Health","C39341GG",450000,"10/01/2023","09/30/2025","SEP Expansion of Drug User Health Service","12/11/2023"
