*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C025910",0,"","09/30/2013","NO COST TIME EXTENSION","10/29/2012"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C026039",165412,"","12/31/2012","Renewal Amendment","10/12/2012"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C026039",149829,"","12/31/2013","Renewal Amendment","02/18/2014"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C026039",37457,"","","other amendment - wd","05/13/2014"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C026039",175052,"","12/31/2014","Renewal","02/10/2015"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C028350",88900,"08/01/2012","07/31/2014","DOCTORS ACROSS NY PHYSICIAN PRACTICE SUPPORT","06/24/2013"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C030024",1116185,"01/01/2015","12/31/2019","RURAL HEALTH CARE ACCESS DEVELOPMENT","09/04/2015"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C030024",-143509,"","","REDUCTION IN FUNDING","10/04/2017"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C030024",26814,"","","ADDS MONEY","01/09/2019"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C31410GG",14376607,"06/01/2016","05/31/2019","ESSENTIAL HEALTH CARE PROVIDER TRANSFORMATION","10/21/2016"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34643GG",2633200,"05/01/2019","04/30/2024","Statewide Healthcare Facility Transformation Program","08/13/2020"
"Original Contract","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",802355,"01/01/2020","12/31/2024","Rural Health-Care Access","01/03/2020"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",-31037,"","","Budget modification","01/11/2021"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","Department of Health","C34960GG",-165532,"","","Budget modification","07/13/2021"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","SUNY - Upstate Medical University","L700107",3300,"","03/31/2013","AMENDMENT # 1   INCREASE RENTABLE SQUARE FOOTAGE    39 WEST MAIN STREET   CANTON NY","03/18/2013"
"Amendment","CLAXTON-HEPBURN MEDICAL CENTER","SUNY - Upstate Medical University","L700107",167900,"","03/31/2018","5 YEAR LEASE RENEWAL THROUGH MARCH 31 2018","07/19/2013"
