*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CNC SERVICES OF NY INC","Office of Information Technology Services","C000521",3084128,"08/23/2018","08/22/2028","Conduit Locating, Monitoring and Maintenance Services","08/23/2018"
"Amendment","CNC SERVICES OF NY INC","Office of Information Technology Services - Telecommunications","C002249",2100000,"","09/30/2017","Final 5 Year Extension","05/01/2013"
"Amendment","CNC SERVICES OF NY INC","Office of Information Technology Services - Telecommunications","C002249",256000,"","05/31/2018","8 Month Extension","11/21/2017"
"Amendment","CNC SERVICES OF NY INC","Office of Information Technology Services - Telecommunications","C002249",0,"","08/31/2018","Three Month Extension","06/27/2018"
"Original Contract","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","OC000295",538648.14,"04/01/2023","03/31/2024","Fiber optic cabling and installation services at Harriman Campus Building 8 77201, 23150, PT68776","07/07/2023"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","OC000295",92500,"","","Additional fiber optic cabling installation at Harriman Campus bldg 8 77201, 23150, PT68776","11/30/2023"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT64155",0,"","08/26/2020","Renewal Amendment","07/16/2012"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT64155",35200,"","","Increase CAP Adjustment for EEI- Security Systems & Solutions","02/26/2015"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT64155",0,"","08/26/2019","Six Month Extension","03/08/2019"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT64436",0,"","11/30/2017","Statewide Comprehensive Telecommunications Equipment and Solutions, Contract Termination","10/11/2017"
"Amendment","CNC SERVICES OF NY INC","Office of General Services - Purchasing Contracts","PT68776",429000,"","","Intelligent facility and security systems and solutions (statewide), 77201, 23150, PT68776","06/08/2023"
