*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00353GG",1773385,"01/01/2020","12/31/2024","Family Support Services","12/26/2019"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C00353GG",-1452447,"","12/31/2020","Assignment","04/16/2021"
"Original Contract","STEUBEN ARC","Department of Transportation","C004033",0,"10/01/2018","09/30/2024","Enhanced Mobility of Seniors & Disabled","10/30/2019"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00462GG",2868640,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Unit","12/23/2019"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C00462GG",-2860825,"","12/31/2020","Contract close out","05/19/2021"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00581GG",176290,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C00581GG",-166878.83,"","12/31/2020","Contract assignment","05/19/2021"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C00LFL0003",1938551,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","07/08/2015"
"Original Contract","STEUBEN ARC","State Education Department","C011578",1217095,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Amendment","STEUBEN ARC","State Education Department","C011578",125000,"","","ADDS MONEY","04/16/2019"
"Original Contract","STEUBEN ARC","State Education Department","C013618",2193741,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/21/2018"
"Amendment","STEUBEN ARC","State Education Department","C013618",-1456714.15,"","01/01/2021","Contract close out","07/21/2021"
"Original Contract","STEUBEN ARC","State Education Department","C014014",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","02/03/2020"
"Amendment","STEUBEN ARC","State Education Department","C014014",-1200000,"","12/31/2020","Contract Assignment","07/29/2021"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023137",19000,"","12/31/2012","RENEWAL","06/20/2012"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023137",20000,"","12/31/2013","INDIVIDUAL SUPPORT SERVICES","05/13/2013"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023716",27449,"","12/31/2012","Renewal Amendment","07/19/2012"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023716",27449,"","12/31/2013","Renewal Amendment","05/31/2013"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023716",27449,"","12/31/2014","Renewal Amendment","07/09/2014"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023752",163538,"","12/31/2013","Renewal Amendment","01/24/2014"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023752",163538,"","12/31/2014","Renewal Amendment","07/18/2014"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C023772",176050,"","","Other Amendment","09/18/2014"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C024582",93937,"01/01/2014","12/31/2018","NEW 2014 FSS W/MRG C023137","08/08/2014"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C024751",162141,"04/01/2015","12/31/2019","Fiscal Intermediary","11/04/2015"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","C024929",207768,"12/01/2014","12/31/2015","Balancing IncentivesProgram","08/10/2015"
"Amendment","STEUBEN ARC","Office For People with Developmental Disabilities","C024929",0,"","06/30/2017","no cost time extension","09/14/2016"
"Original Contract","STEUBEN ARC","Department of Transportation","C034030",256982,"04/01/2013","03/31/2019","Special Needs of Elderly and Disabled, Section 5310","01/09/2014"
"Original Contract","STEUBEN ARC","Department of Transportation","C035196",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SENIORS & DISABLED","11/01/2016"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","CLFL042",472624,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","11/03/2015"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","c025095",374960,"07/01/2015","06/30/2020","Supported Employment","01/20/2016"
"Original Contract","STEUBEN ARC","Office For People with Developmental Disabilities","c025223",210944,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/26/2017"
