*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office for the Prevention of Domestic Violence","C00096GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Grant Program","09/09/2021"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office of Temporary & Disability Assistance","C00776GG",180600,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Temporary & Disability Assistance","C00776GG",0,"","01/01/2022","Contract correction","09/13/2022"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Temporary & Disability Assistance","C00776GG",-180600,"","","Contract close out","09/13/2022"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025932",0,"","09/30/2011","ADVANTAGE AFTER-SCHOOL PROGRAM","05/25/2012"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025932",119958,"","09/30/2013","Renewal Amendment","12/07/2012"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025932",119958,"","09/30/2014","ADVANTAGE AFTER SCHOOL - RENEW","01/10/2014"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025933",0,"","09/30/2011","Budget Modification","05/25/2012"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025933",71975,"","09/30/2013","renewal amendment","01/17/2013"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C025933",71975,"","09/30/2014","ADVANTAGE AFTER SCHOOL - RENEW","04/07/2014"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C026535",209010,"05/01/2012","04/30/2013","TANF PREVENTION PROGRAMS","05/17/2012"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C026535",13360,"","10/31/2013","other amendment","01/24/2013"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C027307",962500,"09/01/2014","08/31/2019","ADVANTAGE AFTER-SCHOOL PROGRAM","12/03/2014"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C027307",93164,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C027362",195000,"11/01/2014","10/31/2015","Single Source","12/03/2014"
"Original Contract","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C027604",550000,"09/01/2015","08/31/2019","Advantage After School Program","03/07/2016"
"Amendment","THE SALVATION ARMY - GREATER NY DIVISION","Office of Children & Family Services","C027604",66546,"","","Minimum Wage Amendment","07/22/2019"
