*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C026648",4398972,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","12/18/2012"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C026648",178620,"","06/30/2018","Adds Time and Money","02/02/2018"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C027084",988541,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","05/29/2014"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C027084",244179,"","09/30/2016","Adding time and money","04/26/2016"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C027084",183134,"","06/30/2017","ADDS TIME AND MONEY","11/02/2016"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027138",100000,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027138",300000,"","09/30/2016","RENEWAL AMENDMENT","12/10/2013"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027138",138000,"","","SINGLE SOURCE Amendment","05/23/2014"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027138",40000,"","","Adding Money","08/06/2015"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027138",166000,"","09/30/2017","ADD MONEY AND TIME","09/14/2016"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027418",85000,"","09/30/2013","renewal amendment","10/18/2012"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C027418",255000,"","09/30/2016","RENEWAL AMENDMENT","12/12/2013"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C028926",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disciplinary Teams","08/31/2020"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C028926",0,"","12/30/2023","No cost time extension","09/23/2022"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","C029773",112000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","11/27/2023"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C33040GG",506140,"10/01/2017","09/30/2022","EAT WELL PLAY HARD CHILDHOOD NUTRITION/ACTIVITY","09/15/2017"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C33040GG",53330,"","","ADDS MONEY","07/19/2018"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C37403GG",800000,"10/01/2022","09/30/2027","Eat Well Play Hard Childhood Nutrition Activity","10/07/2022"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Department of Health","C37403GG",165005,"","","Adds money","08/07/2023"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",744110,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","10/04/2018"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",264716,"","","Adds money","08/23/2021"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028260",281180,"","06/30/2024","Adds money and time","12/12/2023"
"Original Contract","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028261",3236405,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/28/2018"
"Amendment","CHILD CARE COUNCIL OF NASSAU INC","Office of Children & Family Services","c028261",724955,"","06/03/2024","Adds money and time","12/15/2023"
