*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","JAMESTOWN CITY OF","Department of State","C006433",0,"","03/30/2013","No Cost Time Extension","09/28/2012"
"Amendment","JAMESTOWN CITY OF","Department of State","C006433",0,"","12/31/2013","no cost time extension","08/06/2013"
"Amendment","JAMESTOWN CITY OF","Department of State","C006933",0,"","12/31/2012","No Cost Time Extension","11/06/2012"
"Amendment","JAMESTOWN CITY OF","Department of State","C006933",0,"","12/31/2013","no cost time extention","04/18/2013"
"Amendment","JAMESTOWN CITY OF","Department of State","C007028",0,"","04/01/2013","No cost time extention","06/19/2012"
"Amendment","JAMESTOWN CITY OF","Department of State","C007028",0,"","12/31/2013","no cost time extention","04/18/2013"
"Amendment","JAMESTOWN CITY OF","Department of State","C007028",0,"","12/31/2014","no cost time extension","01/09/2014"
"Amendment","JAMESTOWN CITY OF","Department of State","C007028",0,"","12/31/2015","NO COST TIME EXTENSION","02/04/2016"
"Amendment","JAMESTOWN CITY OF","Department of State","C007028",0,"","06/30/2018","NO COST TIME EXTENSION","04/10/2018"
"Original Contract","JAMESTOWN CITY OF","New York State Urban Development Corporation","C011770",1000000,"12/19/2018","12/31/2019","PA Filed Contract - Portion of operating and administrative costs for economic development projects","01/08/2020"
"Amendment","JAMESTOWN CITY OF","Department of State","C088872",0,"","03/31/2013","No cost time extention","06/14/2012"
"Amendment","JAMESTOWN CITY OF","Department of State","C088872",0,"","03/31/2014","no cost time extention","04/18/2013"
"Amendment","JAMESTOWN CITY OF","Department of State","C088872",0,"","03/31/2016","No Cost Time Extension","11/17/2015"
"Amendment","JAMESTOWN CITY OF","Department of State","C088872",0,"","03/31/2017","No cost time extension","08/23/2016"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1000365",269100,"02/01/2015","01/31/2018","BROWNFIELD OPPORTUNITY AREA","03/16/2015"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1000573",250000,"04/01/2015","03/31/2016","FINANCIAL RESTRUCTURING BOARD","12/30/2015"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1000574",555000,"04/01/2015","03/31/2020","FINANCIAL RESTRUCTURING BOARD","01/03/2017"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1000809",58000,"04/01/2016","03/31/2020","FINANCIAL RESTRUCTURING BOARD","02/03/2017"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1001040",1500000,"04/01/2015","03/31/2020","FINANCIAL RESTRUCTURING BOARD","07/25/2018"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1001105",1605000,"05/01/2018","06/30/2022","DOWNTOWN REVITALIZATION INITIATIVE","08/21/2018"
"Amendment","JAMESTOWN CITY OF","Department of State","C1001105",0,"","04/30/2023","No cost time extension","08/07/2023"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1001566",1000000,"04/01/2018","03/31/2023","Financial Restructuring Board","11/04/2022"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1002017",1280661,"06/01/2022","05/31/2027","Waterfront Revitalization","12/28/2022"
"Original Contract","JAMESTOWN CITY OF","Department of State","C1002063",99000,"09/01/2022","08/31/2025","Smart Growth Comprehensive Planning program","12/23/2022"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C101376",60200,"07/01/2015","06/30/2016","LEGISLATIVE INITIATIVES - Project Crossroads","02/26/2016"
"Amendment","JAMESTOWN CITY OF","Division of Criminal Justice Services","C101376",0,"","12/31/2016","No Cost Time Extension","11/16/2016"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C102840",60000,"01/01/2018","12/31/2018","PROJECT CROSSROADS","03/06/2018"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C103492",60000,"01/01/2019","12/31/2019","PROJECT CROSSROADS","03/06/2019"
"Original Contract","JAMESTOWN CITY OF","Office of Parks Recreation & Historic Preservation","C136761",499955,"12/18/2013","12/17/2018","Environmental Protection Fund","09/24/2014"
"Original Contract","JAMESTOWN CITY OF","Office of Homeland Security and Emergency Services","C155769",100000,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","04/13/2017"
"Original Contract","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C200496",1148260,"04/01/2014","03/31/2019","COURT SECURITY SERVICES CHAUTAUQUA COUNTY","02/11/2015"
"Amendment","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C200496",196331,"","03/31/2019","AMENDMENT ADDITIONAL COURT SECURITY COVERAGE CHAUTAUGUA COUNTY","06/15/2015"
"Amendment","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C200496",33266,"","03/31/2019","COURT SECURITY SERVICES AMENDMENT","03/22/2016"
"Original Contract","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C200540",1456850,"04/01/2019","03/31/2024","Courthouse Security Agreement Chautauqua County","12/31/2019"
"Original Contract","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C300343",166584,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS CHAPTER 686 CITY OF JAMESTOWN CHAUTAQUA CO","03/28/2014"
"Original Contract","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C300458",193336,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Chautauqua County","10/23/2018"
"Original Contract","JAMESTOWN CITY OF","Office of Court Administration - Eighth District Administration","C300572",229326,"04/01/2023","03/30/2028","Courts cleaning and maintenance program Jamestown Chautauqua County","02/29/2024"
"Amendment","JAMESTOWN CITY OF","Department of State","C303889",0,"","10/06/2014","no cost time extension","01/16/2014"
"Original Contract","JAMESTOWN CITY OF","Department of Environmental Conservation","C304665",334500,"01/01/2013","12/31/2013","MUNICIPAL WASTE REDUCTION AND","05/01/2013"
"Amendment","JAMESTOWN CITY OF","Department of Environmental Conservation","C304665",0,"","06/30/2014","NO COST TIME EXTENSION","11/07/2013"
"Original Contract","JAMESTOWN CITY OF","Department of Health","C33222GG",567492,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","04/13/2018"
"Amendment","JAMESTOWN CITY OF","Department of Health","C33222GG",0,"","02/28/2022","No Cost Time Extension","07/31/2020"
"Original Contract","JAMESTOWN CITY OF","Department of Health","C34741GG",144459,"06/01/2019","07/31/2019","Drinking Water Fluoridation","07/05/2019"
"Amendment","JAMESTOWN CITY OF","Department of Health","C34741GG",0,"","07/31/2020","Contract Correction","07/17/2020"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484199",82400,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484240",92900,"07/01/2013","06/30/2014","OPERATION IMPACT","01/30/2014"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484283",69174,"07/01/2014","06/30/2015","PROJECT GIVE","06/12/2014"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484488",69089,"07/01/2017","06/30/2018","PROJECT GIVE","07/28/2017"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484569",69721,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484643",72221,"07/01/2019","06/30/2020","Project Give","10/17/2019"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484712",72221,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484780",72221,"07/01/2021","06/30/2022","Project GIVE","10/13/2021"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484856",72221,"07/01/2022","06/30/2023","Project GIVE","11/30/2022"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C484960",261199,"07/01/2023","06/30/2024","Project Give","12/08/2023"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C554746",61600,"01/01/2013","12/31/2013","VIOLENCE AGAINST WOMEN","05/09/2013"
"Original Contract","JAMESTOWN CITY OF","Division of Criminal Justice Services","C554747",60200,"01/01/2014","12/31/2014","VIOLENCE AGAINST WOMEN","09/12/2014"
"Amendment","JAMESTOWN CITY OF","Division of Criminal Justice Services","C652000",0,"","04/30/2012","No cost time extension","05/02/2012"
"Original Contract","JAMESTOWN CITY OF","Department of Transportation","D017255",6815208.68,"02/21/1956","12/01/2049","ARTERIAL MAINTENANCE AGREEMENT JAMESTOWN CHAUTAUQUA COUNTY","10/04/2017"
"Original Contract","JAMESTOWN CITY OF","Department of Transportation","D034901",168000,"02/03/2015","12/31/2020","Panzarella/Rt 60/Washington Ave Pedestrian Bridge","03/16/2015"
"Amendment","JAMESTOWN CITY OF","Department of Transportation","D034901",1432000,"","12/31/2020","Adds Money for Project Phase","12/08/2016"
"Original Contract","JAMESTOWN CITY OF","Department of Transportation","D035835",57600,"10/19/2017","12/31/2020","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","11/17/2017"
"Amendment","JAMESTOWN CITY OF","Department of Transportation","D035835",430400,"","12/31/2022","Adds time and funding for project phase","02/12/2021"
"Original Contract","JAMESTOWN CITY OF","Department of Transportation","D036131",339800,"12/20/2018","12/31/2022","BRIDGE NY","05/03/2019"
"Original Contract","JAMESTOWN CITY OF","Department of Transportation","D040863",0,"04/12/2023","12/31/2024","Betterment agreement side street paving Chautauqua County","10/05/2023"
"Amendment","JAMESTOWN CITY OF","Department of Transportation","K006913",1000,"","","Jamestown Gateway Station Intermodal and Riverwalk Connector Trail","07/05/2012"
"Amendment","JAMESTOWN CITY OF","Department of Transportation","K006913",27081,"","","Adds money","01/18/2018"
"Amendment","JAMESTOWN CITY OF","Workers' Compensation Board","L001742",25395.3,"","","ADDITION OF FUNDS 200 EAST THIRD STREET 3RD FLOOR JAMESTOWN CHAUTAUQUA COUNTY","09/05/2017"
"Amendment","JAMESTOWN CITY OF","Workers' Compensation Board","L001742",28340.04,"","03/31/2020","Lease Holdover 1 yr 200 East Third Street 3rd Floor Jamestown Chautauqua County","02/14/2019"
"Amendment","JAMESTOWN CITY OF","Workers' Compensation Board","L001742",-9446.68,"","10/31/2019","Contract Closeout 200 East Third Street 3rd Floor Jamestown Chatauqua County","12/10/2019"
"Original Contract","JAMESTOWN CITY OF","Workers' Compensation Board","L002300",163500,"07/01/2019","06/30/2024","Memorandum Of Understanding 200 East Third St 3rd Fl Jamestown Chautauqua County","10/22/2019"
"Original Contract","JAMESTOWN CITY OF","Workers' Compensation Board","OPL00000370",138,"05/19/2017","03/31/2018","INSTALLATION OF SECURITY MIRROR JAMESTOWN CHAUTAUQUA COUNTY L001742","06/07/2017"
