*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","D032907",0,"","12/31/2014","No Cost Time Extension","08/20/2012"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","D032907",0,"","12/31/2017","NO COST TIME EXTENSION","01/07/2015"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","D032907",0,"","12/31/2020","No cost time extension","12/21/2017"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","D032907",0,"","12/31/2025","REBUILD & RENEW NY-RAIL & PORT","02/17/2023"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33206",0,"","12/31/2014","No Cost Extension Time","11/29/2012"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33206",0,"","12/31/2015","No cost time extension","12/11/2014"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33206",-164473.57,"","12/31/2015","CONTRACT CLOSE OUT","02/25/2016"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33207",0,"","12/31/2016","No cost time extension","12/11/2014"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33207",164473,"","12/31/2018","ADD MONEY","05/06/2016"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33207",0,"","12/21/2019","NO COST TIME EXTENSION","02/14/2019"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33207",0,"","12/31/2022","No Cost Time Extension","02/27/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR33207",0,"","12/31/2025","No cost time extension","02/13/2023"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR37151",1300000,"08/02/2016","12/31/2019","Passenger and Freight Rail Assistance","09/12/2016"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR37151",0,"","12/31/2022","No Cost Time Extension","02/05/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR37151",0,"","12/31/2025","No cost time extension","02/17/2023"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR37470",89700,"01/11/2018","09/30/2024","Reimbursement & Entry Upon Lands Agreement For Bridge Replacement Over Batten Kill RR Washington Co","08/21/2018"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",787710,"08/12/2019","12/31/2025","Replace lights & gates SR22 Crossing Salem Washington County","12/10/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",29180,"","","Supplement 1 adding funds Rt 22 grade crossing reconstruction","10/19/2021"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38762",31000,"","","Supplement 2 adding funds Rt 22 grade crossing reconstruction","04/04/2023"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38763",620240,"08/12/2019","12/31/2025","Install lights & gates SR 22 crossing Salem Washington County","12/14/2020"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38763",25360,"","","Supplement 1 increase funds grade crossing reconstruction","10/29/2021"
"Original Contract","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38813",252550,"08/12/2019","12/31/2025","Replacement of warning devices & circuitry Main Street crossing Salem Washington county","07/21/2021"
"Amendment","BATTENKILL RAILROAD CO INC","Department of Transportation","DR38813",26850,"","","Supplemental #1 Increase for additional costs","09/27/2023"
