*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000760A",4919967,"10/20/2015","10/20/2016","HAZARD MITIGATION GRANT PROGRAMS","05/16/2018"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000760A",32173508,"","02/28/2021","ADDS TIME AND MONEY","09/10/2018"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000760A",0,"","11/28/2021","No Cost Time Extension & Budget Modification","10/23/2020"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000760A",0,"","08/28/2023","No cost time extension","12/08/2021"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000848",198719.25,"09/16/2019","12/31/2021","Pre Disaster Mitigation Program","10/14/2020"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000893",271840,"09/07/2022","08/29/2025","Flood Mitigation Assistance","05/22/2023"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000894",256000,"09/07/2022","08/29/2025","Flood Mitigation Assistance","05/11/2023"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Office of Homeland Security and Emergency Services","C000945",2451234.87,"09/07/2022","08/29/2025","Flood Mitigation Assistance","07/14/2023"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Department of Labor","C014992",67277,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","11/05/2014"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Department of Environmental Conservation","C01707GG",195218,"09/01/2022","09/01/2024","Municipal Food Scraps Recycling","02/10/2023"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C070303",0,"","03/15/2014","NO COST TIME EXTENSION","10/04/2013"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C070303",0,"","03/15/2015","No Cost Time Extension","12/24/2014"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C120303",742000,"07/01/2012","08/15/2013","TENANT PILOT PROGRAM","03/14/2013"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C120303",0,"","03/15/2014","NO COST TIME EXTENSION","10/04/2013"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C120303",0,"","03/15/2015","No Cost Time Only","12/24/2014"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C130303",742000,"07/01/2013","08/15/2014","TENANT PILOT PATROL PROGRAM","10/08/2013"
"Amendment","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C130303",0,"","08/15/2015","No Cost Time Only","12/24/2014"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","C140303",742000,"07/01/2014","08/15/2015","2014 TENANT PILOT PATROL PROGRAM","06/25/2015"
"Original Contract","NEW YORK CITY HOUSING AUTHORITY","Division of Housing & Community Renewal","F030023",0,"12/01/1983","12/01/2043","LOAN & SUBSIDY AGREEMENT PARTICIPATION IN FEDERAL ACC PROGRAM - MULTIPLE HOUSING PROJECTS","03/25/2010"
