*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRASCA & ASSOCIATES LLC","Division of the Budget","C000456",3141875,"02/01/2019","01/31/2024","Secondary Bond Sale Advisory Services","05/13/2019"
"Amendment","FRASCA & ASSOCIATES LLC","Division of the Budget","C000456",0,"","05/31/2024","Four month extension","02/13/2024"
"Original Contract","FRASCA & ASSOCIATES LLC","Division of the Budget","C000469",1000000,"03/01/2021","02/28/2026","Financial advisory services (secondary)","11/19/2021"
"Original Contract","FRASCA & ASSOCIATES LLC","Office of the State Comptroller","C001161",1263750,"03/01/2023","02/28/2028","Secondary financial advisory services","01/31/2023"
"Amendment","FRASCA & ASSOCIATES LLC","Office of the State Comptroller","C001161",0,"","02/29/2028","Update to correct the contract end date","02/09/2023"
"Amendment","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010059",0,"","01/18/2015","Financial Advisory Services","03/18/2014"
"Amendment","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010059",0,"","01/15/2016","Contract Renewal","12/08/2014"
"Original Contract","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010395",180000,"07/19/2016","07/18/2019","Financial Advisory Services","12/20/2016"
"Amendment","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010395",0,"","07/18/2020","One Year Extension (1 of 2)","06/03/2019"
"Amendment","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010395",0,"","07/18/2021","One Year Extension (2 of 2)","10/30/2020"
"Original Contract","FRASCA & ASSOCIATES LLC","New York State Thruway Authority","C010634",900000,"07/19/2021","07/18/2024","Financial advisory services","12/21/2021"
