*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",2985278,"08/21/2013","02/17/2014","GOLF COURSE IRRIGATION RECONSTRUCTION JAMES BAIRD STATE PARK","08/21/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",-82500,"","","CO#1 Reduce Contract Allowance","08/23/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",0,"","06/01/2014","CO#2, NCTE - Golf course irrigation reconstruction James Baird SP.","03/13/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",167846.48,"","","CO#3 Pond Re-design Golf Course Irrigation James Baird SP","05/22/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",0,"","08/29/2014","CO# 4 TE to accomodate for redesign of pond depth & relocation James Baird SP","06/20/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of Parks Recreation & Historic Preservation","D004343",41666,"","09/29/2014","CO#5 - TE and additional work, golf course irrigation reconstruction, James Baird SP","09/08/2014"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214192",1935847.5,"04/10/2013","07/30/2014","FLOOD DAMAGE REPAIRS LOCK E-11 ERIE CANAL MONTGOMERY COUNTY","04/10/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214192",-2762.46,"","","CO #1- add 900.1306 - Flood damage repairs lock E-11 Erie Canal - Montgomery Co.","02/14/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214192",-90585.8,"","07/30/2014","CO#2. Final, flood damage repairs lock E-11, Erie Canal Montgomery Cnty.","11/10/2015"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",979500,"04/25/2014","01/09/2015","Water System Rehab Iroquois SA, Syracuse Division","04/25/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",0,"","03/31/2015","SEQ 1, NCTE, Water System Rehab Iroquois SA, Syracuse Division","02/13/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",0,"","05/31/2015","Seq 2, Water System Rehab Iroquois SA, Syracuse Division","05/04/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",0,"","07/31/2015","seq 3, NCTE, Water System Rehab Iroquois SA, Syracuse Division","06/26/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",0,"","10/06/2015","NCTE, Water System Rehab Iroquois SA, Syracuse Division","12/08/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","New York State Thruway Authority","D214253",-23877.62,"","10/06/2015","Incr/Decr, Water System Rehab Iroquois SA, Syracuse Division","03/24/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261331",-2993794.05,"","","CO#13 - Decrease final Qty, standby highway emergency repair, Region 9.","04/16/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",6813.02,"","","bridge replacement Rte 30 over Kennyetto Creek Mayfied Fulton Co.  CO 42","05/03/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",16133.89,"","","ADDITIONAL SIGNS & STRIPING IT     CO36","06/22/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",1825.83,"","","FAW - ELECTRICAL SERVICES     co 35","07/17/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",0,"","07/31/2012","EXTENSION OF TIME","07/31/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",18000,"","","EXCAVATION - EXISTING     CO  037","08/29/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",0,"","08/15/2012","EXTENSION OF TIME","09/04/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",5450,"","","LANDSCAPE","10/17/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",19951.86,"","","PAVING ITEMS","10/29/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",52020.12,"","","MISCELLANEOUS OVERRUNS","11/14/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",18988.29,"","","BRIDGE ITEMS/LACORTE SERVICE/R","11/27/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",18486.41,"","","MEDIUM STONE/ WASHOUT REPAIR","12/13/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",37874.27,"","","ASPHALT ADJ./MIARDS/POST & RAI","01/07/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",6272.39,"","","MISC. OVERRUNS","01/23/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",7584.46,"","","BRIDGE ITEMS","02/06/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",-70159.67,"","","decreases, and increase traffic control   Co 49","02/14/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",-66570,"","","EXTRA WORK AND FINAL QUANTITY","02/26/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261522",-158667.1,"","","FINAL QUANTITY CLEANUP","03/06/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261566",-255195.08,"","","RT 9 PEDESTRIAN UNDERPASS & SAFETY IMPROV.  DUTCHESS CO.  CO#6 CLEANUP","06/08/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261566",-18182.16,"","","FINAL COMPUTATIONS","07/25/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261756",2278891.97,"","","JOC - Culvert Maintenance, Region 8","08/20/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261756",0,"","10/15/2012","JOC - 1st renewal's partial extension","09/25/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261756",-756470.8,"","","CO#6:  JOC - FINAL QUANTITIES","02/07/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261756",0,"","10/31/2012","CO# 7  NCTE","03/12/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261756",0,"","10/31/2012","Final Agreement JOC Contract Orange County","08/18/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261774",-304044.44,"","","CO #1 - Clean up - Standby Highway Contract 2011-2012, Region 3","11/06/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",500000,"","","EMERGENCY RESPONSE HWY & BRIDGE REG 2 CO  SECURE BLDGS ALONG UTICA N/S ARTERIAL CO#1","03/14/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",500000,"","","EMERGENCY RESPONSE HWY & BRIDGE REG 2 CO#2","07/16/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",8000000,"","","EMERGENCY RESPONSE HWY & BRIDGE REG 2 CO#3 Sect. 112 Exempt MOHAWK VALLEY FLOOD 2013 - FA","08/08/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",7000000,"","","CO# 4 - Increase for 2013 JUNE JULY FLOODING EVENT 112 Exempt","10/22/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",0,"","01/31/2014","NCTE    Co 5  region 2","01/24/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",0,"","02/14/2014","CO6  ncte","02/21/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",2537500,"","","CO#88 - 2013 JUNE JULY FLOODING EVENT FILED 112 EXEMPT","03/24/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",-3901306.98,"","02/14/2014","2013 June July Flooding Event","12/08/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",35998.23,"","02/14/2014","CO 9 Dispute Resolution Rentals Emergency Contract  Region 2","02/11/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261821",0,"","02/14/2014","Final Agreement, Emergency Response Contract Hwy & Bridge Reg 2 Cos","09/02/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",1500000,"","","CO#1 - Emergency Standby Region 9","11/16/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",148000,"","","CO# 2  INCREASE IN QUANTITY","04/11/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",904750,"","","emergency standby CO 03","09/12/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",2404730,"","","C.O.# 4- INCREASE TO WHERE AND WHEN CONTRACT TO COVER ADDED WORK","11/07/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",0,"","04/15/2014","CO5   Reg 9      resubmittal of TE","01/28/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",1566285,"","","CO6 General and  Emergency Hwy repairs,overhead and profit,  Region 9","02/14/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",845521.43,"","","CO#7 - increases in emergency standby items","05/09/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",133932.91,"","","CO#8   EMERGENCY SALT HAULING","06/03/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",2134872.78,"","","Co 9 Emergency Standy Region 9 all Counties","07/24/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",242131.54,"","","CO 10           Emergency Standby Contract  Final Quanities          Reg 9","03/20/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261842",0,"","04/15/2014","CLOSE OUT Emergency standby  Region 9","12/01/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",80000,"","","CO# 3 - 950.13 - TRAFFIC SIGNALS (FAW)","02/15/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",3163.18,"","","ADD OPEN BUSINESS SIGNS","03/05/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",47577.55,"","","CONSTRUCTION DEBRIS REMOVAL","03/18/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",21817.4,"","","NEW ITEM FOR 20"" WATERMAIN LIN","04/16/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",101547.3,"","","CO#4 - NEW ITEM PRECAST SINGLE SLOPE BARRIER","05/01/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",319049.01,"","","CO#6 - Drilling and Grouting Voids","06/11/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",0,"","08/01/2013","ncte   OOC 30","06/07/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",23900.08,"","","ITEMS: 619.1802 & 619.0801","06/24/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",27626.47,"","","GRADE WORK FOR HMA BEHIND RAMP  017","07/08/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",41850,"","","CONDUIT BORING - ITEM 680.53","07/12/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",46127.44,"","","ITEM 663.2003 - 200% OVERRUN","07/23/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",8291.87,"","","earthwork,excavation of LSF and pole foundations; drainage","08/01/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",47925.49,"","","new and forced accounts","08/14/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",110049.58,"","","CO#29 - sngl-slope conc med barrier/ crushed stone","08/23/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",9456.41,"","","ITEMS 619.100203 - 619.0802 -    CO 20","09/03/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",21995.82,"","","STAINING CONCRETE COPING","09/11/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",97417.67,"","","CO#9 - FAW additional work for 20' and 24"" waterlines","01/07/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",61216.73,"","","Co 27 FAW waterline work Everett Rd and Washington Ave Albany Co.","01/21/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",31494.99,"","","CO 23extra weekend closure work Albany Co","02/05/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",11725,"","","CO22 pull box, solar power wth break away Albany Co","02/21/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",8044.1,"","","Co 26  replace fence","03/20/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",19467.1,"","","NEW ITEMS -  VISORS , light standards, additional electric manholes, conduit fiber optic line","03/28/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",-11639.46,"","","CO 23      Region 1","08/08/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",18736.79,"","","CO 25 NEW ITEM - SIDEWALK PANEL & BOLLARDS","01/08/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",-226423.15,"","","CO 33    First clean up order   Region 1  Fuller Rd and Washington Ave","03/05/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",-56720.25,"","","CO 14 TRAFFIC SIGNAL (FAW)   Fuller Rd and Washington Ave  Region 1","08/19/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",-483912.66,"","","CO# 034, Clean up CO, Fuller Rd and Washington Ave  Region 1","09/01/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",-99030.66,"","08/01/2013","CO 35 Fullar Rd and Washington Ave  Final Computations Region 1  final computation","12/03/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261876",0,"","08/01/2013","Final Fuller Rd and Washington Ave  Region 1","11/22/2016"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",1808827.28,"07/02/2012","10/31/2012","CRACK SEALING   REGION 1 COUNTIES","07/02/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",0,"","05/31/2013","CO# 1 NCTE","11/21/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",0,"","07/30/2013","CO #2 - NCTE - Crack Sealing, Region 1 Counties","06/04/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",-217322.74,"","","CO#3 Renegotiated Items & Add'l Message Signs Crack Sealing Region 1 Counties","01/21/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",-59120.05,"","","CO#4 Cleanup Crack Sealing Region 1 Counties","05/23/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D261898",0,"","07/30/2013","CLOSE","08/04/2016"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262082",3821503.92,"09/27/2012","12/31/2013","EMERGENCY STANDBY CONTRACT FOR  DOT HIGHWAY PROJECTS REGION 8","09/27/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262082",38954.29,"","","EMERGENCY SUPER STORM SANDY REPAIRS- FILED 112 EXEMPT PER EXECUTIVE ORDER","03/04/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262082",682.76,"","","CO# 2 - Super Storm Sandy Filed 112 Exempt","07/03/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262082",-881978.01,"","12/31/2013","CO#5, Clean up CO, emergency standby contract for DOT highway projects, Region 8","01/26/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262082",0,"","12/31/2013","Final, Emergency Standby Contract for DOT hwy Projects Region 8","09/13/2016"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",1148491.96,"08/14/2012","11/02/2012","CONCRETE SLAB REPLACEMENT ON I88 EXIT 16 OTSEGO COUNTY","08/14/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",286101,"","","CO#1","11/29/2012"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",0,"","12/15/2012","EXTENSION OF TIME","01/11/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",108.55,"","","concrete slab replacement I88","01/30/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",-147089,"","","CHANGE ORDER CLEANUP","02/13/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",42976.71,"","","FORCE ACCOUNT WORK","03/01/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",130195.77,"","","CO#8 - CLEANUP ORDER","05/29/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262086",22696.3,"","","CLEANUP CHANGE ORDER","06/13/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",923750,"06/20/2013","06/19/2014","JOC CULVERT MAINTENANCE - DELAWARE, OTSEGO, SULLIVAN & SCHOHARIE COUNTIES","06/20/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",0,"","06/20/2015","CO#2 - 1st Renewal Option Time Ext. JOC culvert maint - Delaware, Otsego, Sullivan & Schoharie Ctnys","06/20/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",923750.01,"","","CO#3 1st Renewal's Funding JOC Culvert Maintenance Delaware Otsego Sullivan & Schoharie Counties","06/26/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",0,"","06/20/2016","CO#5-2nd Renewal Option Time Extension,JOC Culvert Maintenance Delaware Otsego Sullivan&Schoharie Co","05/14/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",923750.01,"","","CO#4 -  2nd Renewal Funding, JOC Culvert Maintenance Delaware, Otsego, Sullivan & Schoharie Counties","05/15/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",0,"","06/20/2017","CO 7 JOC 3rd renewal option, Culvert maintenance work in Delaware Co.  Region 9","05/17/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",923750,"","06/20/2017","CO #6-JOC 3rd Renewal Option Funding, Culvert Maintenance Work in Delaware Co. Region 9","05/20/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262191",-6674.22,"","06/20/2017","CO#8-Clean Up-JOC Culvert Maintenance-Delaware, Otsego, Sullivan & Schoharie Counties","02/22/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262358",704924.6,"07/22/2013","07/21/2014","JOC CULVERT MAINTENANCE - ALL REGION 8 COUNTIES","07/22/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262358",-704924.6,"","09/06/2013","JOC CULVERT MAINTENANCE- CONTRACT CANCELLATION","09/06/2013"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",1334850,"12/11/2013","12/31/2015","EMERGENCY RESPONSE CONTRACT FOR REPAIRS & DEGRADATION PREVENTION ON STATE HIGHWAYS IN DOT REGION 2","12/11/2013"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",2447445,"","","CO# 1 Quantity increases Emer Response Contract for Rprs & degradation prevention St Hwys Reg 2","10/17/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",2056205,"","","CO# 2 Increases Where/When Emergency Response Contract Rpr &Degradation Prev State Hwys Reg 2","02/04/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",187890,"","","CO 3  Emergency response contract","03/19/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",1083110,"","","CO#4 - Increase emergency items, Emergency Response Contract, Region 2","09/08/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",1877500,"","12/31/2015","CO# 6 Increase for costs for future sites, Emer Response Contract, Reg 2","01/12/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",0,"","12/31/2015","CO# 7 Adjust quantities from CO# 6, Emer Response Contract, Reg 2","02/26/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",-977734.43,"","12/31/2015","CO#8, Clean up CO, emergency response, repairs & prevention on state highways, DOT Region 2","02/24/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262463",0,"","12/31/2015","CLOSE OUT","05/26/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262603",965652.17,"05/29/2014","05/28/2015","JOC BRIDGE MAINTENANCE - DUTCHESS COUNTY REGION 8","05/29/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262603",0,"","05/28/2016","CO #1 - 1st renewal option's extension, Federally Funded Bridge JOC, Dutchess County, Region 8","06/11/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262603",965652.17,"","","CO#2 - 1st Renewal Option Funding JOC Bridge Maintenance Dutchess County Region 8","08/19/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262603",-771057.52,"","05/28/2016","CO#3, JOC bridge maintenance, final computations, Dutchess Cnty Region 8.","08/31/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262603",0,"","05/28/2016","CO#2, Contract Final, JOC bridge maintenance - Dutchess Cnty Region 8","11/28/2016"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",2377902.51,"08/19/2014","09/30/2015","EMERGENCY STANDBY CONTRACT REGION 8","08/19/2014"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",95000,"","","CO#2 FE Mid Nov 2014 Lake Effect Buffalo Snow Event - Filed 112 Exempt","02/04/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",0,"","11/30/2015","No cost time extension  Highway where and when  Region 8","09/18/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",0,"","11/30/2015","CO 5 Overruns in Items with S","03/17/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",184008.08,"","11/30/2015","CO 6  Additional Funds to cover work Where and When contract   Region 8","03/24/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",-23914.46,"","11/30/2015","CO# 007, CLEAN UP, EMERGENCY STANDBY CONTRACT REGION 8","11/04/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D262645",0,"","11/30/2015","Final - Highway Where and When, Emergency Standby Columbia County","05/11/2017"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263009",1499900,"12/03/2015","12/31/2017","Emergency response contract, Region 2.","12/03/2015"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263009",1899750,"","","CO 1 Region 2 Emergency Response Contract Contract 16/17 FE - Force account work","11/06/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263009",218085,"","","CO 2 Region 2 Emergency Response Contract  Region 2","12/08/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263009",-650076.61,"","","CO#3 Decrease Items Emergency Response Contract 16/17 Repairs Region 2","06/20/2018"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263365",999996,"02/24/2017","02/22/2018","Job Order Contract for Culvert Repair at Various Locations","02/24/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263365",0,"","02/22/2019","CO#1, 1st renewal, Job Order Contract for Culvert Repair at Various Locations","02/01/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263365",999996,"","","CO#2-1st Term Renewal Funding-Job Order Contract for Culvert Repair at Various Locations","02/12/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263365",14196.14,"","","CO#4 Cleanup","06/27/2019"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263365",-99.98,"","","CO#5 JOC Normal Working Hours Credit","03/10/2020"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263404",5182265.5,"04/27/2017","10/31/2018","LARGE CULVERT REPAIR AND REPLACEMENT AT VARIOUS LOCATIONS, SCHOHARIE AND DELAWARE COUNTIES, REGION 9","04/27/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263404",34165.33,"","","CO# 1 Large culvert replacement/repair Schoharie & Delaware Counties Region 9","03/21/2018"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263404",19821.27,"","","CO#5 New Items","02/27/2019"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263404",-273313.32,"","","CO#8 Clean up CO","06/12/2019"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263492",1012101.45,"09/28/2017","09/27/2018","Bridge Job Order Contract (JOC) Dutchess & Columbia Counties Region 8","09/28/2017"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Department of Transportation","D263492",-888799.2,"","","CO #1 Final Computations","03/14/2019"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43053C",13974,"","","PROVIDE ANTENNA MAST  63172","06/01/2012"
"Original Contract","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43625C",1425504,"04/27/2016","08/30/2017","Upgrade elevated water tower, Hale Creek CF, (C)","04/27/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43625C",-26106,"","08/30/2017","CO#1, ctrl 70333, Field condition, upgrade elevated water tower, Hale Creek CF, (C).","07/29/2016"
"Amendment","W M SCHULTZ CONSTRUCTION INC","Office of General Services - Design & Construction","D43625C",20813,"","08/30/2017","CO#2, Added water storage rental, upgrade elevated water tower, Hale Creek CF.","11/22/2016"
