*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000562",1241694,"12/21/2012","06/30/2014","Hurricane Irene/Lee property buyouts","03/25/2014"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000562",40655,"","06/30/2015","ADD MONEY","06/06/2016"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000635",1371818,"04/15/2013","09/30/2014","Hurrican Irene/Lee Property Buyouts","03/25/2014"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000641",404651,"04/24/2013","10/30/2014","Hazard Mitigation Grant Program","10/08/2013"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000704",159750,"09/19/2013","09/19/2015","Legislative Pre Disaster Mitigation","09/10/2015"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000704",0,"","09/20/2016","no cost time extension","06/10/2016"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000778",2692468,"08/08/2016","06/30/2018","HAZARD MITIGATION","03/01/2017"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000778",0,"","12/31/2018","NO COST TIME EXTENSION","08/03/2018"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000778",0,"","03/31/2019","NO COST TIME EXTENSION","04/15/2019"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000810",1193919.5,"07/20/2017","09/30/2018","FLOOD MITIGATION ASSISTANCE","05/02/2018"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000810",0,"","12/31/2018","ADDS TIME, Upstate Flooding Program","01/18/2019"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000864",2162046,"01/13/2021","10/01/2022","Hazard Mitigation Grant Program","05/10/2022"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000864",0,"","10/01/2023","No cost time extension","09/27/2022"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C000864",0,"","10/01/2024","No cost time extension","03/12/2024"
"Amendment","BINGHAMTON CITY OF","Department of State","C006905",0,"","12/31/2013","no cost time extention","01/23/2013"
"Amendment","BINGHAMTON CITY OF","Department of State","C006905",0,"","10/31/2014","No cost time extension","06/03/2014"
"Amendment","BINGHAMTON CITY OF","Department of State","C006905",0,"","10/31/2015","No Cost Time Extension","11/19/2014"
"Amendment","BINGHAMTON CITY OF","Department of State","C006905",0,"","12/31/2015","NO COST TIME EXTENSION","09/22/2016"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C014782",100000,"07/01/2015","06/30/2016","EQUIPMENT PURCHASE","10/23/2015"
"Amendment","BINGHAMTON CITY OF","Division of Criminal Justice Services","C014782",0,"","09/30/2016","No Cost Time Extension","08/30/2016"
"Original Contract","BINGHAMTON CITY OF","Department of State","C1001415",1725120,"03/01/2019","02/29/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","BINGHAMTON CITY OF","Department of State","C106011",347000,"04/20/2011","04/19/2014","FIRST WARD REDEVELOPMENT PLAN   BROWNFIELD OPPORTUNITY AREA","08/20/2012"
"Amendment","BINGHAMTON CITY OF","Department of State","C106011",0,"","04/19/2015","no cost time extension","06/02/2014"
"Amendment","BINGHAMTON CITY OF","Department of State","C106011",0,"","12/31/2015","No Cost Time Extension","04/17/2015"
"Original Contract","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C148647",500000,"12/16/2014","12/15/2019","REVITALIZATION OF OURSPACE AT RECREATION PARK","06/13/2016"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C172479",99995,"07/26/2018","08/31/2020","TACTICAL TEAM TARGETED GRANT PROG","09/28/2018"
"Original Contract","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C19204GG",250000,"05/03/2022","05/02/2027","Recreational Trails Program","03/16/2023"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C195569",98317,"04/01/2017","08/31/2019","TACTICAL TEAM TARGETED GRANT PROGRAM","04/20/2017"
"Original Contract","BINGHAMTON CITY OF","Office of Court Administration - Sixth District Administration","C300312",462034,"04/01/2013","03/31/2018","COURT CLEANING & MINOR REPAIRS  BINGHAMTON BROOME COUNTY","04/11/2014"
"Original Contract","BINGHAMTON CITY OF","Office of Court Administration - Sixth District Administration","C300427",641858,"04/01/2018","03/31/2023","Courts Cleaning & Maintenance Program City of Binghamton Broome County","04/10/2019"
"Original Contract","BINGHAMTON CITY OF","Office of Court Administration - Sixth District Administration","C300541",646267,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Binghamton City Hall","11/17/2023"
"Original Contract","BINGHAMTON CITY OF","Department of Health","C33218GG",663185,"03/01/2018","02/29/2020","Lead Service Line Replacement","01/28/2020"
"Amendment","BINGHAMTON CITY OF","Department of Health","C33218GG",0,"","02/28/2022","No Cost Time Extension","07/30/2020"
"Amendment","BINGHAMTON CITY OF","Department of Health","C33218GG",0,"","02/28/2024","No cost time extension","06/02/2023"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484197",174400,"07/01/2012","06/30/2013","OPERATION IMPACT","10/02/2012"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484238",179400,"07/01/2013","06/30/2014","Operation Impact X","01/09/2014"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484280",200417,"07/01/2014","06/30/2015","project give","07/16/2014"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484359",210104,"07/01/2015","06/30/2016","Project GIVE Program","09/23/2015"
"Amendment","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484359",210104,"","06/30/2017","RENEWAL","07/27/2016"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484485",216422,"07/01/2017","06/30/2018","GUN INVOLVED VIOLENCE ELIMINATION","07/25/2017"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484566",218882,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484640",224888,"07/01/2019","06/30/2020","Project Give","10/21/2019"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484709",231285,"07/01/2020","06/30/2021","Project Give","11/16/2020"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484777",231285,"07/01/2021","06/30/2022","Project Give","10/21/2021"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484853",223530,"07/01/2022","06/30/2023","Project GIVE","12/02/2022"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484937",426112,"07/01/2023","06/30/2024","Project Give","05/09/2024"
"Original Contract","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",500000,"12/10/2015","12/09/2020","Historic Preservation - Planning, Acquisition","09/11/2019"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2021","No cost time extension","12/14/2021"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2022","No cost time extension","02/08/2022"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2023","No cost time extension","06/12/2023"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","C52710GG",0,"","12/09/2024","No cost time extension","12/15/2023"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C632826",64966,"01/01/2018","12/31/2018","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","02/21/2018"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C637638",115000,"07/01/2023","06/30/2024","Enhanced Law Enforcement and Prosecution Byrne","01/05/2024"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835249",99929,"10/16/2014","08/31/2016","TACTICAL TEAM TARGETED GRANT PROGRAM","02/19/2015"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835259",99300,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT PROGRAM","04/21/2016"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835284",0,"","02/28/2013","Other Amendment","12/05/2012"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835284",0,"","05/31/2013","no cost time extension","06/06/2013"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835299",74902,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/02/2021"
"Amendment","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","C835299",0,"","08/31/2023","No cost time extension","10/05/2022"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","CE09003",0,"","12/31/2014","No Cost Time Extension","01/13/2014"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","CE09003",0,"","12/31/2015","No Cost Time Extension","02/09/2015"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","CE09003",0,"","12/31/2016","NO COST TIME EXTENSION","04/25/2016"
"Amendment","BINGHAMTON CITY OF","Office of Parks Recreation & Historic Preservation","CE09003",-25099,"","","BUDGET MODIFICATION","11/06/2018"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D017713",0,"","12/31/2015","No Cost Time Extension","04/15/2013"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D017713",90000,"","","Other Amendment","08/20/2013"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D017713",3007846,"","","Other Amendment","07/25/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D017713",84830,"","12/31/2018","ADD MONEY AND TIME","08/22/2016"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D024588",22797,"","","Other Amendment","05/14/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D024588",-118821.94,"","","Contract close out","04/21/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D030377",0,"","12/31/2015","No Cost Extension Time","12/20/2012"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D030377",0,"","06/30/2017","No Cost Time Extension","11/04/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D030377",0,"","06/30/2019","No Cost Time Extension","11/08/2017"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032021",22260,"","","Other Amendment","05/19/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032021",311200,"","12/31/2019","Adds money and time for project phase","09/30/2016"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032021",3288401,"","12/31/2021","Adds money and time for project phase","11/24/2017"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032026",0,"","06/30/2017","No Cost Time Extension","11/03/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032026",0,"","06/30/2019","NO COST TIME EXTENSION","02/16/2018"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032026",-218636.48,"","","Contract Close Out","05/06/2020"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032038",2067,"","","Other Amendment","05/19/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032038",17389,"","12/31/2018","MARCHISELLI AID PROJECT","01/16/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032038",226020,"","","Adds money for project phase","05/27/2015"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D032740",168000,"12/30/2005","12/31/2016","Bridge Over Susquehanna River Broome County","02/13/2013"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032740",8408,"","","Other Amendment","05/22/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032740",2090300,"","12/31/2018","MARCHISELLI AID PROJECT Bridge Rehab Exchange St over Susquehanna River","01/13/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032740",284700,"","","Adds Money","08/13/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D032740",-0.5,"","02/13/2017","CONTRACT CLOSE OUT","02/17/2017"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D033818",0,"02/13/2006","02/12/2016","MAINTENANCE OF HIGHWAY LIGHTING STATE HIGHWAY C63-9 BINGHAMTON NORTH SHORE ARTERIAL BROOME COUNTY","06/19/2012"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D034256",64000,"10/16/2013","12/31/2018","East Clinton Street Bridge over the Chenango River, City of Binghamton, Broome County","04/25/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034256",12000,"","","Other amendment","11/13/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034256",171000,"","12/31/2020","ADD TIME AND MONEY","11/18/2016"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034256",1993100,"","12/31/2020","ADD MONEY","07/24/2017"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D034257",12000,"10/16/2013","12/31/2018","FRONT STREET PAVEMENT RESTORATION","05/13/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034257",2250,"","","Other amendment","10/23/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034257",203300,"","12/31/2018","ADDS MONEY","05/19/2016"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D034719",60000,"04/17/2014","12/31/2019","South Washington Street Pedestrian Bridge","09/29/2014"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034719",11250,"","","ADDS MONEY","08/20/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D034719",1923750,"","12/31/2019","Add funds","08/01/2016"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035014",47997,"05/26/2015","05/25/2020","Pedestrian and Streetscape Improvements","09/02/2015"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035014",56093,"","","Adds Money for Project Phase","11/20/2017"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035014",1039060,"","","Adds Money for Project Phase","10/22/2019"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035014",0,"","06/30/2021","No Cost Time Extension","10/28/2020"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035063",0,"05/30/2016","05/29/2036","STATE ADMINISTERED LIGHTING AGREEMENT FOR BROOME COUNTY SIGNAL 50 ROUTE 363 NORTH SHORE DRIVE","09/15/2015"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035247",0,"01/01/2020","12/31/2040","MULTI  USE PATH MAINTENANCE AGREEMENT NYS 17 & I-81 INTERCHANGE BINGHAMTON BROOME COUNTY","01/07/2016"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035248",0,"01/01/2020","12/31/2040","DRY STANDPIPE MAINTENANCE AGREEMENT ROUTE 17 INTERSTATE 88 INTERCHANGE BROOME COUNTY","12/30/2015"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035250",0,"01/01/2020","12/31/2039","MAINTENANCE REPAIR & ENERGIZING  HIGHWAY LIGHTING AGREEMENT  NYS 17 &  I-81 INTERCHANGE BROOME CO","02/16/2016"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035450",31000,"01/12/2017","12/31/2022","HAWLEY STREET/STATE STREET TRAFFIC SIGNAL UPGRADE","03/02/2017"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035450",21000,"","","Adds Money for Project Phase","11/20/2017"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035470",410000,"12/13/2016","12/31/2021","Main Street Corridor Study and Improvements","06/28/2017"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035470",59930,"","12/31/2023","Adds money and time for a project phase","04/20/2022"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035631",0,"07/01/2018","06/30/2038","LIGHTING & MAINTENANCE AGREEMENT MULTI USE PATH & RTE 434 BINGHAMTON BROOME COUNTY","05/05/2017"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035687",180000,"07/28/2017","12/31/2022","OFF BRIDGE REHAB CONKLIN AVE OVER PIERCE CREEK","08/22/2017"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035913",100000,"04/26/2018","12/31/2023","BRIDGE REHAB ON BELDEN STREET OVER PIERCE CREEK","05/22/2018"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035913",2099500,"","12/31/2024","Adds Money and Time for a Project Phase","12/17/2019"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035913",68400,"","","Adds money for project phase","02/02/2022"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D036291",78300,"07/19/2019","12/31/2024","Pedestrian Safety Improvements","08/26/2019"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D036291",700000,"","","Adding funds","06/13/2022"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D036381",66960,"07/15/2019","12/31/2024","Hawley Street/Washington Street Traffic Signal Upgrade","08/23/2019"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D036381",553105,"","","Adds money for a project phase","02/02/2022"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D038760",0,"06/01/2023","05/31/2048","Lighting maintenance NY-434 Greenway multi-use path Binghamton Broome County","10/27/2020"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D040289",48876.63,"08/14/2018","08/14/2020","Emergency Relief Project","10/05/2021"
"Original Contract","BINGHAMTON CITY OF","SUNY at Albany","X120103",54999,"07/01/2012","04/30/2013","PROVIDE STAFFING FOR THE Development of Binghamton's Roadmap Program","11/01/2012"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","X200001",0,"05/16/2016","05/15/2018","MEMORANDUM OF AGREEMENT FOR TEMPORARY LOAN OF FIRE SUPPRESSION FOAM EQUIPMENT","05/09/2016"
"Original Contract","BINGHAMTON CITY OF","Office of Homeland Security and Emergency Services","X200050",0,"08/06/2018","08/05/2021","Memorandum of Agreement Temporary Loan Fire Suppression Foam Equipment Broome County","07/30/2018"
