*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CARE SUPPLIES LLC","Riverview Correctional Facility","PA000004",29662.75,"06/01/2016","05/31/2021","Commissary Supplies","07/12/2016"
"Original Contract","CARE SUPPLIES LLC","Groveland Correctional Facility","PA00008",33056.9,"03/01/2017","02/28/2022","COMMISSARY ITEMS GROVELAND CORRECTIONAL FACILITY","07/07/2017"
"Original Contract","CARE SUPPLIES LLC","Great Meadow Correctional Facility","PA00008",76268,"06/01/2016","05/31/2021","Food/Non-Food for Commissary","01/03/2017"
"Amendment","CARE SUPPLIES LLC","Groveland Correctional Facility","PA00008",14943.1,"","","Budget Modification Commissary Contract","04/29/2019"
"Amendment","CARE SUPPLIES LLC","Groveland Correctional Facility","PA00008",12000,"","","Commissary Item Budget Modification","04/29/2019"
"Original Contract","CARE SUPPLIES LLC","Coxsackie Correctional Facility","PA00010",79986,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","CARE SUPPLIES LLC","Franklin Correctional Facility","PA000711",525000,"06/01/2016","05/31/2021","Clinton Hub Commissary Sales","11/01/2016"
"Amendment","CARE SUPPLIES LLC","Franklin Correctional Facility","PA000711",34000,"","","Budget modification","03/12/2020"
"Original Contract","CARE SUPPLIES LLC","Franklin Correctional Facility","PA00913",665056.36,"06/01/2021","05/31/2026","Commissary items for Resale Clinton Hub","06/01/2021"
"Original Contract","CARE SUPPLIES LLC","Livingston Correctional Facility","PA01303",57510,"07/01/2013","06/30/2018","Commissary Food/Non-Food Items","08/13/2013"
"Original Contract","CARE SUPPLIES LLC","Willard Drug Treatment Center","PA02002",167627,"10/01/2020","09/30/2025","Commissary items at Willard Drug Testing Center","09/03/2020"
"Original Contract","CARE SUPPLIES LLC","Attica Correctional Facility","PA020152",53274.44,"07/28/2015","07/27/2018","Commissary Food & Non-Food","07/28/2015"
"Amendment","CARE SUPPLIES LLC","Attica Correctional Facility","PA020152",-21309.77,"","07/27/2018","Commissary Food & Non-Food","11/25/2015"
"Amendment","CARE SUPPLIES LLC","Attica Correctional Facility","PA020152",10654.89,"","07/27/2019","RENEWAL COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","07/20/2018"
"Amendment","CARE SUPPLIES LLC","Attica Correctional Facility","PA020152",9000,"","","BUDGET MODIFICATION COMMISSARY ITEMS ATTICA CORRECTIONAL FACILITY","03/15/2019"
"Amendment","CARE SUPPLIES LLC","Attica Correctional Facility","PA020152",14845.93,"","07/26/2020","Second of Two (One-Year) Renewals","05/30/2019"
"Original Contract","CARE SUPPLIES LLC","Great Meadow Correctional Facility","PA04002",277624,"06/01/2021","05/31/2026","Commissary items Great Meadow Correctional Facility","07/30/2021"
"Original Contract","CARE SUPPLIES LLC","Fishkill Correctional Facility","PA05055",83347.5,"08/01/2016","07/31/2019","Commissary Items","02/14/2017"
"Amendment","CARE SUPPLIES LLC","Fishkill Correctional Facility","PA05055",0,"","07/31/2020","First of Two, One-Year Renewals","11/20/2019"
"Amendment","CARE SUPPLIES LLC","Fishkill Correctional Facility","PA05055",0,"","07/31/2021","Commissary contract renewal at Fishkill Correctional Facility","08/10/2020"
"Original Contract","CARE SUPPLIES LLC","Washington Correctional Facility","PA06504",3600,"05/01/2014","04/30/2017","Commissary Items","05/01/2014"
"Amendment","CARE SUPPLIES LLC","Washington Correctional Facility","PA06504",3000,"","04/30/2018","COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY - RENEWAL","06/01/2017"
"Amendment","CARE SUPPLIES LLC","Washington Correctional Facility","PA06504",1200,"","04/30/2019","FINAL 1 YEAR RENEWAL COMMISSARY ITEMS WASHINGTON CORRECTIONAL FACILITY","06/12/2018"
"Original Contract","CARE SUPPLIES LLC","Willard Drug Treatment Center","PA06594",75000,"10/01/2015","09/30/2020","Commissary Non-Food & Tobacco Products For Resale","11/19/2015"
"Amendment","CARE SUPPLIES LLC","Willard Drug Treatment Center","PA06594",17050,"","","Budget Modification","12/10/2019"
"Original Contract","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",51736,"07/01/2015","06/30/2018","COMMISSARY","06/24/2015"
"Amendment","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",10350,"","","Commissary  Mohawk Correctional Facility","05/08/2018"
"Amendment","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",20000,"","06/30/2019","CONTRACT RENEWAL COMMISSARY CONTRACT MOHAWK CORRECTIONAL FACILITY","07/18/2018"
"Amendment","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",7200,"","","Budget Modification Commissary Items Mohawk Correctional Facility","05/30/2019"
"Amendment","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",25000,"","06/30/2020","Final Renewal Commissary Contract","07/22/2019"
"Amendment","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA06710",5952.6,"","","Budget modification","06/02/2020"
"Original Contract","CARE SUPPLIES LLC","Sing Sing Correctional Facility","PA070003",89519.32,"04/01/2017","03/31/2022","COMMISSARY ITEMS SING SING","05/22/2017"
"Original Contract","CARE SUPPLIES LLC","Green Haven Correctional Facility","PA080004",177949.8,"10/01/2017","09/30/2022","COMMISSARY CONTRACT GREEN HAVEN CORRECTIONAL FACILITY","11/28/2017"
"Amendment","CARE SUPPLIES LLC","Green Haven Correctional Facility","PA080004",20451.7,"","","Commissary budget modification for Green Haven Correctional Facility","10/18/2022"
"Original Contract","CARE SUPPLIES LLC","Ogdensburg Correctional Facility","PA10006",7500,"02/01/2014","01/31/2017","Commissary items","02/06/2014"
"Amendment","CARE SUPPLIES LLC","Ogdensburg Correctional Facility","PA10006",2000,"","01/31/2017","Funding increase to Commissary Items","09/21/2016"
"Amendment","CARE SUPPLIES LLC","Ogdensburg Correctional Facility","PA10006",5436,"","01/31/2019","Commissary items - 2 year renewal","12/08/2016"
"Amendment","CARE SUPPLIES LLC","Ogdensburg Correctional Facility","PA10006",2500,"","","Commissary Items Ogdensburg Correctional Facility","09/04/2018"
"Original Contract","CARE SUPPLIES LLC","Auburn Correctional Facility","PA1001005",160926.5,"06/01/2020","05/31/2025","Commissary Items Auburn Correctional Facility","09/18/2020"
"Original Contract","CARE SUPPLIES LLC","Fishkill Correctional Facility","PA1005001",202812.75,"08/01/2021","07/31/2026","Commissary items Fishkill Correctional Facility","08/09/2021"
"Original Contract","CARE SUPPLIES LLC","Green Haven Correctional Facility","PA1008002",478377.4,"10/01/2022","09/30/2027","Commissary items for Green Haven Correctional Facility","10/18/2022"
"Original Contract","CARE SUPPLIES LLC","Albion Correctional Facility","PA1009001",227986,"02/01/2024","01/31/2029","Commissary items for resale Albion Correctional Facility","02/05/2024"
"Original Contract","CARE SUPPLIES LLC","Eastern Correctional Facility","PA1010002",203942.25,"08/06/2021","08/05/2026","Commissary items for resale Eastern Correctional Facility","09/30/2021"
"Original Contract","CARE SUPPLIES LLC","Elmira Correctional Facility","PA1011005",291354,"04/01/2021","03/31/2026","Commissary items for Elmira Correctional Facility","03/18/2021"
"Original Contract","CARE SUPPLIES LLC","Bedford Hills Correctional Facility","PA1012002",140192.9,"04/05/2022","04/04/2027","Commissary items for resale Bedford Hills Correctional Facility","05/27/2022"
"Original Contract","CARE SUPPLIES LLC","Coxsackie Correctional Facility","PA1013003",165882.3,"07/01/2023","06/30/2028","Commissary items for resale at Coxsackie Correctional Facility","07/06/2023"
"Original Contract","CARE SUPPLIES LLC","Woodbourne Correctional Facility","PA1014002",289425.35,"05/01/2022","04/30/2027","Commissary items for resale Woodbourne Correctional Facility","05/18/2022"
"Original Contract","CARE SUPPLIES LLC","Otisville Correctional Facility","PA1029002",293550.95,"02/01/2024","01/31/2029","Commissary items for resale Otisville Correctional Facility","02/07/2024"
"Original Contract","CARE SUPPLIES LLC","Five Points Correctional Facility","PA1037002",80609.35,"06/01/2023","05/31/2028","Commissary items for resale Five Points Correctional Facility","05/30/2023"
"Original Contract","CARE SUPPLIES LLC","Wende Correctional Facility","PA1043001",1090065.6,"07/08/2022","07/07/2027","Commissary items for resale Wende Correctional Facility","08/04/2022"
"Original Contract","CARE SUPPLIES LLC","Groveland Correctional Facility","PA1046001",76332.95,"03/01/2022","02/28/2027","Commissary Items for Groveland Correctional Facility","02/25/2022"
"Original Contract","CARE SUPPLIES LLC","Collins Correctional Facility","PA1047002",76549.85,"10/09/2021","10/08/2026","Commissary items for resale Collins Correctional Facility","11/23/2021"
"Original Contract","CARE SUPPLIES LLC","Marcy Correctional Facility","PA1049002",195774.5,"04/01/2022","03/31/2027","Commissary items for resale Marcy Correctional Facility","06/03/2022"
"Original Contract","CARE SUPPLIES LLC","Riverview Correctional Facility","PA1057031",121582.5,"06/01/2021","05/31/2026","Commissary Items Riverview Correctional Facility","06/30/2021"
"Original Contract","CARE SUPPLIES LLC","Cape Vincent Correctional Facility","PA1058002",125817.75,"10/01/2023","09/30/2028","Commissary items for resale at Cape Vincent Correctional Facility","09/22/2023"
"Original Contract","CARE SUPPLIES LLC","Lakeview Shock Incarceration Correctional Facility","PA1060002",164344.4,"08/01/2023","07/30/2028","Commissary items for resale at Lakeview Correctional Facility","07/20/2023"
"Original Contract","CARE SUPPLIES LLC","Orleans Correctional Facility","PA1064002",90828.45,"03/09/2022","03/08/2027","Commissary Items for resale Orleans Correctional Facility","03/29/2022"
"Original Contract","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA1066003",125562.45,"01/01/2023","12/31/2028","Commissary contract for Wyoming Correctional Facility","01/19/2023"
"Original Contract","CARE SUPPLIES LLC","Greene Correctional Facility","PA106710",61721.49,"07/13/2013","07/12/2016","Commissary Sale items","08/16/2013"
"Amendment","CARE SUPPLIES LLC","Greene Correctional Facility","PA106710",28900,"","07/12/2017","Commissary Sale Items - 1 year renewal","09/09/2016"
"Amendment","CARE SUPPLIES LLC","Greene Correctional Facility","PA106710",21528,"","07/12/2018","CONTRACT RENEWAL FOR COMMISSARY ITEMS","06/07/2017"
"Original Contract","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA10680014",38903.97,"05/01/2013","04/30/2016","GROCERIES/COMMISSARY RESALE","05/30/2013"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA10680014",10000,"","04/30/2017","1 year renewal (1st of 2) Groceries/Commissary","03/24/2016"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA10680014",10000,"","04/30/2018","Groceries/Commissary Resale","04/10/2017"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA10680014",390,"","","Commissary  Shawangunk Correctional Facility","05/01/2018"
"Original Contract","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA1068003",170931.05,"06/01/2023","05/31/2028","Commissary items for Shawangunk Correctional Facility","05/30/2023"
"Original Contract","CARE SUPPLIES LLC","Gouverneur Correctional Facility","PA1081001",76854.3,"07/15/2021","07/14/2026","Commissary items Gouverneur Correctional Facility","07/16/2021"
"Original Contract","CARE SUPPLIES LLC","Elmira Correctional Facility","PA11015",235180.6,"04/01/2016","03/31/2021","Commissary Items","06/07/2016"
"Original Contract","CARE SUPPLIES LLC","Bedford Hills Correctional Facility","PA120003",57944.6,"04/01/2017","03/31/2022","Commissary Items - Bedford Hills CF","05/01/2017"
"Original Contract","CARE SUPPLIES LLC","Green Haven Correctional Facility","PA13002",50589.72,"10/01/2013","09/30/2016","COMMISSARY ITEMS","11/05/2013"
"Amendment","CARE SUPPLIES LLC","Green Haven Correctional Facility","PA13002",16863.24,"","09/30/2017","COMMISSARY ITEMS - Renewal","12/15/2016"
"Original Contract","CARE SUPPLIES LLC","Woodbourne Correctional Facility","PA131611",20000,"12/01/2013","11/30/2016","COMMISSARY FOODS & NON-FOODS","12/20/2013"
"Original Contract","CARE SUPPLIES LLC","Woodbourne Correctional Facility","PA140003",153170,"05/01/2017","04/30/2022","WOODBOURNE  COMMISSARY","05/31/2017"
"Amendment","CARE SUPPLIES LLC","Woodbourne Correctional Facility","PA140003",31525,"","","Budget modification","03/12/2020"
"Original Contract","CARE SUPPLIES LLC","Albion Correctional Facility","PA14003",53660.1,"02/01/2014","01/31/2019","Commissary Items","04/07/2014"
"Amendment","CARE SUPPLIES LLC","Albion Correctional Facility","PA14003",20000,"","","Commissary Items Albion Correctional Facility","05/16/2018"
"Original Contract","CARE SUPPLIES LLC","Gowanda Correctional Facility","PA160003",71620.5,"07/30/2016","08/01/2019","Commissary Items","01/31/2017"
"Amendment","CARE SUPPLIES LLC","Gowanda Correctional Facility","PA160003",23873.5,"","08/01/2020","One year renewal for commissary items at Gowanda CF","02/28/2020"
"Amendment","CARE SUPPLIES LLC","Gowanda Correctional Facility","PA160003",0,"","08/01/2021","Second of two annual amendments for commissary items at Gowanda CF","11/13/2020"
"Original Contract","CARE SUPPLIES LLC","Queensboro Correctional Facility","PA170002",11899.5,"04/15/2017","04/14/2022","COMMISSARY ITEMS QUEENSBORO CORRECTIONAL FACILITY","09/22/2017"
"Original Contract","CARE SUPPLIES LLC","Wende Correctional Facility","PA170014",45197.11,"07/01/2017","06/30/2022","COMMISSARY FOOD & NON-FOOD WENDE CORRECTIONAL FACILITY","07/26/2017"
"Original Contract","CARE SUPPLIES LLC","Albion Correctional Facility","PA19002",159718.6,"02/01/2019","01/31/2024","COMMISSARY CONTRACT ALBION CORRECTIONAL FACILITY","02/08/2019"
"Original Contract","CARE SUPPLIES LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC13",85899.66,"07/01/2015","06/30/2018","Commissary items","03/10/2017"
"Amendment","CARE SUPPLIES LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC13",0,"","06/30/2019","Commissary Items Hale Creek Correctional Facility Renewal","05/30/2018"
"Amendment","CARE SUPPLIES LLC","Hale Creek Alcohol Substance Abuse Treatment Correctional Annex","PA2015HC13",0,"","06/30/2020","Contract Extension Commissary Items Hale Creek Correctional Facility","08/09/2019"
"Original Contract","CARE SUPPLIES LLC","Attica Correctional Facility","PA20201",124591.7,"07/28/2020","07/27/2025","Commissary items Attica Correctional Facility","08/03/2020"
"Original Contract","CARE SUPPLIES LLC","Downstate Correctional Facility","PA240003",11448.35,"04/01/2017","03/31/2022","Commissary Items Downstate Correctional Facility","09/15/2017"
"Original Contract","CARE SUPPLIES LLC","Mt. McGregor Correctional Facility","PA26C13011",2151,"09/09/2013","07/25/2014","Commissary Items","10/21/2013"
"Original Contract","CARE SUPPLIES LLC","Hudson Correctional Facility","PA27005738",15246,"09/01/2013","08/31/2018","FOOD AND NON FOOD ITEMS","08/23/2013"
"Amendment","CARE SUPPLIES LLC","Hudson Correctional Facility","PA27005738",493.34,"","","Commissary items for resale","10/01/2014"
"Original Contract","CARE SUPPLIES LLC","Otisville Correctional Facility","PA29014003",36958.2,"02/01/2014","01/31/2019","COMMISSARY ITEMS","03/24/2014"
"Amendment","CARE SUPPLIES LLC","Otisville Correctional Facility","PA29014003",12200,"","","BUDGET MODIFICATION COMMISSARY ITEMS","08/08/2018"
"Original Contract","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370003",78053,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370003",20000,"","03/31/2018","2 year renewal - Commissary Items","05/23/2016"
"Amendment","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370003",15000,"","03/31/2018","BUDGET MODIFICATION COMMISSARY CONTRACT FIVE POINTS CORRECTIONAL FACILITY","11/13/2017"
"Original Contract","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370004",183496.59,"04/01/2018","03/31/2023","COMMISSARY ITEMS FOR RESALE FIVE POINTS CORRECTIONAL FACILITY","01/18/2018"
"Amendment","CARE SUPPLIES LLC","Five Points Correctional Facility","PA370004",0,"","05/31/2023","No cost time extension for commissary contract at Five Points Correctional Facility","03/24/2023"
"Original Contract","CARE SUPPLIES LLC","Mohawk Correctional Facility","PA39004",106022.75,"07/01/2020","06/30/2025","Commissary Products","10/02/2020"
"Original Contract","CARE SUPPLIES LLC","Collins Correctional Facility","PA47013",9097.2,"10/01/2017","09/30/2020","COMMISSARY ITEMS COLLINS CORRECTIONAL FACILITY","08/08/2017"
"Amendment","CARE SUPPLIES LLC","Collins Correctional Facility","PA47013",6000,"","","Budget modifications","03/12/2020"
"Amendment","CARE SUPPLIES LLC","Collins Correctional Facility","PA47013",0,"","09/30/2021","One year renewal for commissary items at Collins CF","12/17/2020"
"Amendment","CARE SUPPLIES LLC","Collins Correctional Facility","PA47013",6502,"","09/30/2021","Additional funds for one year renewal of commissary items at Collins CF","12/30/2020"
"Original Contract","CARE SUPPLIES LLC","Mid-State Correctional Facility","PA4802003",130854.65,"08/01/2020","07/31/2025","Commissary items Mid State Correctional Facility","09/02/2020"
"Original Contract","CARE SUPPLIES LLC","Marcy Correctional Facility","PA490005",164867.76,"04/01/2017","03/31/2022","COMMISSARY CONTRACT MARCY CORRECTIONAL FACILITY","04/10/2018"
"Original Contract","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55004",17939.4,"07/01/2016","06/30/2019","COMMISSARY ITEMS","08/18/2016"
"Amendment","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55004",9960.6,"","","BUDGET MODIFICATION COMMISSARY ITEMS CAYUGA CORRECTIONAL FACILITY","05/11/2018"
"Amendment","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55004",18900,"","06/30/2021","Contract Renewal Commissary Items Cayuga Correctional Facility","05/20/2019"
"Amendment","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55004",5200,"","","Budget modification","03/12/2020"
"Amendment","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55004",0,"","08/31/2021","Two month extension","08/13/2021"
"Original Contract","CARE SUPPLIES LLC","Cayuga Correctional Facility","PA55022",75930.88,"09/01/2021","06/30/2026","Commissary items for resale Cayuga Correctional Facility","08/24/2021"
"Original Contract","CARE SUPPLIES LLC","Lakeview Shock Incarceration Correctional Facility","PA60002",72270,"08/01/2013","07/30/2018","Commissary Items","11/25/2013"
"Original Contract","CARE SUPPLIES LLC","Orleans Correctional Facility","PA640003",60346.2,"03/01/2017","02/28/2022","Commissary Items  Orleans Correctional Facility","09/06/2017"
"Amendment","CARE SUPPLIES LLC","Orleans Correctional Facility","PA640003",30000,"","02/28/2022","Budget modification for commissary contract at Orleans Correctional Facility","06/26/2020"
"Original Contract","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA66006",85520,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
"Original Contract","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA66018",82276.6,"01/01/2018","12/31/2022","Commissary Food & Non-Food Items - Wyoming Correctional Facility","01/02/2018"
"Amendment","CARE SUPPLIES LLC","Wyoming Correctional Facility","PA66018",19587.2,"","","Budget modification","03/12/2020"
"Original Contract","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",63519.95,"05/01/2018","04/30/2023","Commissary Items Shawangunk Correctional Facility","04/27/2018"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",96625.58,"","","Budget modification","03/12/2020"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",6870.31,"","","Budget modification for commissary items at Shawangunk Correctional Facility","03/17/2023"
"Amendment","CARE SUPPLIES LLC","Shawangunk Correctional Facility","PA680004",0,"","05/31/2023","No cost time extension for commissary items at Shawangunk Correctional Facility","04/20/2023"
"Original Contract","CARE SUPPLIES LLC","Sullivan Correctional Facility","PA69503",34148.57,"05/15/2015","05/14/2018","Commissary food/non-food items","09/11/2015"
"Amendment","CARE SUPPLIES LLC","Sullivan Correctional Facility","PA69503",0,"","05/14/2019","CONTRACT RENEWAL COMMISSARY CONTRACT","07/05/2018"
"Original Contract","CARE SUPPLIES LLC","Sullivan Correctional Facility","PA69904",17846.27,"06/01/2023","05/14/2024","Commissary items for resale at Sullivan Correctional Facility","12/29/2023"
"Original Contract","CARE SUPPLIES LLC","Eastern Correctional Facility","pa01602",60000,"08/01/2016","07/31/2019","COMMISSARY FOOD/NONFOOD","08/12/2016"
"Amendment","CARE SUPPLIES LLC","Eastern Correctional Facility","pa01602",30000,"","","Commissary Items Eastern Correctional Facility Budget Increase","05/31/2018"
"Amendment","CARE SUPPLIES LLC","Eastern Correctional Facility","pa01602",50000,"","07/31/2020","CONTRACT RENEWAL COMISSARY CONTRACT EASTERN CORRECTIONAL FACILITY","05/01/2019"
"Amendment","CARE SUPPLIES LLC","Eastern Correctional Facility","pa01602",30000,"","07/31/2021","One year contract renewal","06/16/2020"
"Original Contract","CARE SUPPLIES LLC","Taconic Correctional Facility","pa05951",25409,"05/23/2016","05/22/2021","Commissary Food & Non-Food Items","06/02/2016"
"Original Contract","CARE SUPPLIES LLC","Sing Sing Correctional Facility","pa1007003",605396.55,"04/02/2022","04/01/2027","Commissary Items for resale Sing Sing Correctional Facility","06/22/2022"
"Original Contract","CARE SUPPLIES LLC","Moriah Shock Incarceration Correctional Facility","pa510014",9642.25,"05/01/2016","04/30/2021","Commissary non-food MoriahSICF","01/05/2017"
