*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D42309C",2812,"","","Replace Locking System, Provide Cell Lighting & Elec upgrades Sing Sing CF CO#1 Control #64245","05/24/2012"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D42309C",0,"","10/31/2012","Control# 64972  CO# 2  NCTE delays in getting security equipmt, testing, commissioning","09/11/2012"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D42309C",17839,"","","Control# 65083 CO#3 2nd Fl Add'l lead abatemt steel work & painting","10/31/2012"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D43215C",798600,"01/24/2018","04/26/2019","Inspect and adjust locking system, Bldg 4, Great Meadow CF, Washington County","01/25/2018"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D43215C",16155,"","","CO#1 72533 Install Provided Drafting Table Surfaces To 29 F-Block Cells","09/21/2018"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D43215C",3528,"","","CO#2 72503 New Item","10/03/2018"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D43215C",14734,"","","CO #3 73162 Replace and replace F Block fire alarm panel","01/29/2019"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D43215C",2790,"","","CO#4 73236 Great Meadow CF Locking System Work Bldg. 4 F Block","03/14/2019"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",672204,"","08/08/2014","REPLACE GALLERY FENCING A & B BLOCKS BLDGS 32&34 SING SING CF  CO#65866","08/29/2013"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",159489,"","02/01/2016","CO# 4 TE &RFI 1 fld cond chgs beams raised to clear angles;railings shimmed;vertical railings align","01/23/2015"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",0,"","04/30/2016","CO# 6 69889 NCTE Adjust CED from 2/1/16 to 4/30/16, Replace Fencing A&B Blocks Bldg32&34Sing SIng CF","03/02/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",7378,"","04/30/2016","CO#69769 Replace Gallery Fencing A & B Blocks Bldg 32 & 34 Sing SIng CF Westchester County","03/14/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",0,"","08/30/2016","CO# 70240, NCTE, Replace Gallery Fencing A & B Blocks Bldg 32 & 34 Sing SIng CF Westchester County","06/13/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",0,"","09/30/2016","CO# 70510, NCTE, Replace Gallery Fencing A & B Blocks Bldg 32 & 34 Sing SIng CF Westchester County","09/14/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",10866,"","09/30/2016","CO 8  70166  Replace Gallery Fencing, Daily lost time delay damages Release Sing Sing CF","09/28/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",0,"","09/30/2016","CO# 70622, Extend Internal Completion, Rplc Gallery Fencing A & B Blocks Bldg 32 & 34 Sing SIng CF","10/17/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",23622,"","09/30/2016","co# 70630, Delay Claim, Rplc Gallery Fencing A & B Blocks Bldg 32 & 34 Sing SIng CF","10/27/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",43996,"","09/30/2016","CO#13, ctrl 70629. Added ceiling work, replace gallery fencing A & B Blocks Bldgs 32&34, Sing Sing C","11/04/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44123C",8675,"","09/30/2016","CO 11 70633 Daily Lost time Release 3/31/16 to completion  Sing Sing CF","11/10/2016"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",998400,"05/02/2014","10/24/2015","PROVIDE CELL LOCKING SYSTEM TACONIC CF WESTCHESTER COUNTY","05/02/2014"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",120919,"","12/13/2015","CO#1 Ctl#67760 Egress Violations & Extend CED-Provide Cell Locking System Taconic CF Westchester Co.","06/08/2015"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",105095,"","02/26/2016","CO2 Ctl68555-Ext.CED&Improve Struct.Integ.of Doors-Provide Cell Lock Sys@Taconic CF Westchester Co.","07/23/2015"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",21477,"","04/26/2016","CO#3, Lead abate/credit provide cell locking system Taconic CF, Westchester Cnty.","12/23/2015"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",60000,"","04/26/2016","CO#4, ctrl 69532, Added structural work, provide cell locking system, Taconic CF, Westchester Cnty.","01/25/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",15544,"","04/26/2016","CO#, Bond increase, provide cell locking system, Taconic CF, Westchester Cnty.","03/21/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",22494,"","04/26/2016","CO#7 ctrl. 69532A, Overage reimburse, provide cell locking system Taconic CF.","06/24/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44334C",-7129,"","04/26/2016","CO 6 69939 Credit Seven Post Installation Insp/ Detention Equipt Insp not done Taconic CF","03/10/2017"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44627C",500139,"07/02/2015","07/26/2016","Upgrade Observation Cells, 1st Floor, Bldg 35 @ Wende CF, Erie County","07/02/2015"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44722C",1882300,"02/06/2015","04/01/2016","Replace windows, Recreation Bld North #86 & Rec Bld South #87 Woodbourne CF","02/06/2015"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44722C",30191,"","04/01/2016","CO#69535 Replace Windows Recreation Bld North #86 & Rec Bld South #87 Woodbourne CF, Sullivan Co","01/04/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44722C",0,"","09/23/2016","CO#2,ctrl 44722C, NCTE, replace windows, Rec Bldg N. #86, Rec Bldg S. #87, Woodbourne CF","05/20/2016"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D44722C",0,"","03/31/2017","CO#3, ctrl 70453, NCTE, replace windows, rec Bldg N. #86 & Bldg S.#87, Woodbourne CF.","08/26/2016"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45035C",1702710,"05/09/2016","10/22/2018","Replace Cell Manual Release Components Bld 3, Units A,B,D&E, Sullivan CF, Sullivan Co.","05/09/2016"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45050C",168400,"12/11/2014","12/06/2015","REHAB LOCKING SYSTEM & MODIFY CELL DOORS BUILDING 32 WOODBOURNE CF","12/11/2014"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45050C",-7573,"","12/06/2015","CO#69635 Rehab Locking System & Modify Cell Doors Bldg 32 Woodbourne CF Sullivan County","02/18/2016"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45208C",917300,"02/16/2017","03/22/2019","Repair Replace Locking System E-Block Bld 2 Clinton CF, Area 7, Clinton County","02/16/2017"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45208C",11158,"","","CO#1, 72290, Control panel locks, repair replace locking syst, E-Block Bld 2 Clinton CF","04/26/2018"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45285C",2750800,"01/10/2017","09/27/2019","Provide cell locking devices, Bldg. 2 A&C Blocks, Coxsakie CF","01/10/2017"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","D45527C",484700,"08/22/2018","05/06/2019","Provide Security Enhancements Building 2 Cell Blocks A-D Great Meadow CF Washington County","08/22/2018"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","DM3089C",3803000,"08/01/2019","10/21/2022","Repair Cell Blocks Manual Locking Mechanisms Greenhaven CF Dutchess County","08/01/2019"
"Amendment","MAXIMUM SECURITY PRODUCTS CORP","Office of General Services - Design & Construction","DM3089C",0,"","02/18/2023","CO#1 76864 No cost time extension","03/10/2022"
"Original Contract","MAXIMUM SECURITY PRODUCTS CORP","Division of State Police","PA001717",718530,"08/01/2015","07/31/2020","Stationary Evidence Preservation System","07/28/2015"
