*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C026975",100000,"","06/30/2016","Adds Money and Time","09/23/2015"
"Amendment","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C026975",100000,"","12/31/2016","Adds Money and Time","08/15/2016"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C31232GG",2977003,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","05/11/2017"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C32114GG",1000000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/17/2017"
"Amendment","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C32114GG",-28358,"","12/31/2021","Budget Reduction","08/09/2017"
"Amendment","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C32114GG",194030,"","12/31/2022","Adds money and time","03/29/2022"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C35126GG",5294000,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","03/14/2023"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C35550GG",1478890,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/24/2021"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C37176GG",303505,"07/01/2022","06/30/2027","School Based Health Centers Program","02/16/2023"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C37576GG",97015,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/01/2023"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Department of Health","C38820GG",1538390,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/04/2023"
"Original Contract","HUDSON HEADWATERS HEALTH NETWORK","Sunmount Developmental Disabilities Service Office","C445411",24570,"11/01/2012","12/31/2014","Medical Consultant Services","05/16/2014"
