*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000517",78000,"03/06/2020","03/05/2021","Cisco Open Domain Name System","03/18/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000520",126000,"05/15/2020","12/31/2020","Tricentis software testing platform services and training","05/15/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000526",196500,"03/27/2021","03/26/2024","Cisco Open Domain Name System (DNS)","12/16/2020"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000535",76680,"04/21/2021","04/20/2022","Micro Focus Fortify scanning with support","03/09/2021"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000542",99480,"08/23/2021","02/22/2022","SANS Institute security training class","08/23/2021"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000557",465900,"06/13/2022","06/12/2024","Plainview PPM Pro and Sandbox software licensing fees","06/02/2022"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000561",352377.6,"06/02/2022","06/01/2023","Secureworks Managed Secure Services Provider (MSSP) and iSensors","07/21/2022"
"Amendment","RAJ SOMAS","State Insurance Fund","C000561",33742.4,"","11/01/2023","Five-month extension and change in scope","10/11/2022"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000564",65000,"08/23/2022","08/22/2023","Cisco ThousandEyes monitoring tool","08/25/2022"
"Amendment","RAJ SOMAS","State Insurance Fund","C000564",0,"","09/14/2023","Term correction due to a delayed contract start","04/11/2023"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000584",425700,"11/02/2023","11/01/2026","Secureworks Taegis iSensors subscriptions","09/21/2023"
"Original Contract","RAJ SOMAS","State Insurance Fund","C000593",447500,"02/27/2024","02/28/2025","Ping Cloud migration services","02/27/2024"
"Original Contract","RAJ SOMAS","State Insurance Fund","OC348635",304170,"10/06/2023","03/31/2024","IBM storage capacity increase, 73600, 22802, PM20890","10/17/2023"
"Original Contract","RAJ SOMAS","Office of Temporary & Disability Assistance","OP00110",266951,"03/05/2022","03/04/2025","Altair monarch subscription","03/15/2022"
