*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","32 URBAN CORP","Department of Transportation","W142450",600000,"12/19/2017","12/31/2022","Map 27 Parcel 4  Hempstead Nassau County","02/28/2018"
"Original Contract","405 WEST ONONDAGA LLC","Department of Transportation","W142644",169075,"06/11/2018","12/31/2022","Eminent Domain Agreement Map 33 Parcel 38 Syracuse Creekwalk Syracuse Onondaga County","07/30/2018"
"Original Contract","413 JERUSALEM CORP","Department of Transportation","W142592",73650,"09/04/2018","12/31/2022","Maps 876 & 877 Parcels 926 & 927 Brookhaven Suffolk County","10/22/2018"
"Original Contract","609 SAWMILL REALTY LLC","Department of Transportation","W142453",179775,"01/25/2018","12/31/2022","Maps 68R-1 69R-1 Parcels 76 & 77 Elmsford, Westchester County","03/21/2018"
"Original Contract","6500 JERICHO TURNPIKE LLC","Department of Transportation","X197570",390000,"05/29/2018","05/29/2020","Surplus Property Map 2C Parcel 218 Oyster Bay Nassau County","07/11/2018"
"Original Contract","70TH STREET REALTY LLC","Department of Transportation","W059569",185000,"11/03/2017","12/31/2022","Agreement of Adjustment & Release of Owner SH 278 at Maps 182 236 Parcels 217 284 Queens County","01/10/2018"
"Original Contract","725 ROUTE 347 LLC","Department of Transportation","W140881",4400,"05/15/2014","12/31/2022","Maps 1272 1273  Adjustment & Release Smithtown Suffolk County","06/28/2018"
"Original Contract","ADAM ROMOFF & VIVIEN ROMOFF","Department of Transportation","W142667",61650,"07/27/2018","12/31/2022","Eminent Domain NYS Thruway New England Section Maps 1741 1742 Parcels 1755 1756 Rye Westchester Co","09/28/2018"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","W142629",855200,"05/08/2018","12/31/2022","Maps 755 R-1 765 765 R-1 Parcel No 881 882 892 Albany County","07/09/2018"
"Original Contract","ARMONK 80 ASSOCIATES LLC","Department of Transportation","x197562",71900,"03/27/2018","03/27/2020","Surplus Property Map 41 Parcel 56  North Castle Westchester County","05/01/2018"
"Original Contract","BFB NEW PALTZ LLC","Department of Transportation","W142703",140000,"08/07/2018","12/31/2022","Map 147 Parcels 215 to 218 New Paltz Ulster County","10/05/2018"
"Original Contract","BROAD & THOMAS PARTNERS LLC","Department of Transportation","W142625",52100,"07/18/2018","12/31/2022","Eminent Domain Land Claim Maps 762 763 Parcels 888 889 890 895 for SH 5717 Colonie Albany County","09/07/2018"
"Original Contract","CALVIN T WICKS","Department of Transportation","W121005",54335.95,"06/19/2018","12/31/2022","Maps 1402R 1 Parcels 1499 1500 Smithtown Suffolk County","07/19/2018"
"Original Contract","CHRISTOPHER W GORMAN","Department of Transportation","W142693",537370,"05/02/2018","12/31/2022","Map 26TE Parcel 17 109 Urban Avenue Westbury Nassau County","08/20/2018"
"Original Contract","COLIN DEVELOPMENT CORP","Department of Transportation","W142541",409320,"05/21/2018","12/31/2022","Maps 714 778 Parcels 714 715 779 780 781 Brookhaven Suffolk County","08/30/2018"
"Original Contract","COLLEEN M CAMPBELL-CARTER & CHRISTOPHER J CARTER","Department of Transportation","W142792",97700,"08/27/2018","12/31/2022","1690 MAP 92, PARCEL 117 Union Springs Cayuga County","12/20/2018"
"Original Contract","CORNELL UNIVERSITY","Department of Transportation","W140765",572890,"04/04/2018","12/31/2022","Maps 103104 Parcels 139-144 Ithaca Tompkins County","06/28/2018"
"Original Contract","CORTLAND STATION INC","Department of Transportation","W141315",458175,"11/09/2017","12/31/2022","Maps 174 230 Parcels 198-201 274 275 276-280 282 283 Cortlandville Cortland County","01/09/2018"
"Original Contract","COUNTRY FAIR LEASING LLC","Department of Transportation","W142606",81600,"07/25/2018","12/31/2022","Maps 773Fee  866TE Parcels 774  913 & 914 Brookhaven Suffolk County","09/05/2018"
"Original Contract","DAVID K KNISKERN & NANCY A KNISKERN","Department of Transportation","W142166",62400,"12/01/2017","12/31/2022","Agreement for Advance Pmt SH 577H Maps 384 385 Parcels 335 336 Hamburg St Rotterdam Schenectady Co","01/31/2018"
"Original Contract","DUNNING FARMS LLC","Department of Transportation","W141039",2581600,"10/30/2018","12/31/2022","Maps 1 & 2 Parcels 1-12 88 Dunning Road Wallkill Orange County","12/27/2018"
"Original Contract","DUTCHESS COUNTY OF","Department of Transportation","X197564",0,"02/07/2018","02/07/2020","Sale of Surplus Property Map 482 C Parcel 598 Poughkeepsie NY Dutchess Co","12/19/2018"
"Original Contract","EASTERN M REALTY OF SMITHTOWN INC","Department of Transportation","W142600",150000,"09/18/2018","12/31/2022","Map 700 Parcel 700 3732 Route 112 Medford NY Suffolk County","12/11/2018"
"Original Contract","ELIOT DEUTSCH","Department of Transportation","W142613",150700,"05/29/2018","12/31/2022","Agreement for Advance Payment Route 112 Map 712 Parcel 712 Medford Suffolk County","09/05/2018"
"Original Contract","EUNICE MATTHEWS ARSTEAD","Department of Transportation","W142672",53600,"07/12/2018","12/31/2022","Map 1747 Parcels 1761 1762 Port Chester Westchester County","08/22/2018"
"Original Contract","FOUR CORNERS OPERATING PARTNERSHIP LP","Department of Transportation","W142552",93800,"05/17/2018","12/31/2022","Maps 750 751 Parcels 876 877 178 Wolf Road Colonie Albany County","08/16/2018"
"Original Contract","FOURSHAN REALTY INC.","Department of Transportation","W142618",364800,"06/29/2018","12/31/2022","Maps 704 705 Parcels 704 705 785 Medford Suffolk County","10/01/2018"
"Amendment","FOURSHAN REALTY INC.","Department of Transportation","W142618",20000,"","","Superseding agreement for administrative settlement","08/16/2022"
"Original Contract","HARRIMAN COMMONS LLC","Department of Transportation","W142471",332325,"02/20/2018","12/31/2022","Map 267 Parcels 391-394 215 Larkin Drive Monroe Orange County","05/03/2018"
"Original Contract","HUMPTY DUMPTY REALTY CORPORATION","Department of Transportation","W142463",1390000,"02/09/2018","12/31/2022","Eminent Domain LIRR Expansion Project Map 20 Parcel 3 167 School St Westbury Nassau County","03/23/2018"
"Original Contract","J&H AUTO REPAIRS II, INC","Department of Transportation","W142484",20300,"02/13/2018","12/31/2022","3rd Party Interest Map 27 Parcel 4 Hempstead Nassau County","03/23/2018"
"Original Contract","JAMES P MORGAN SR & B FAY MORGAN","Department of Transportation","W142821",74500,"11/27/2018","12/31/2022","MAP 301 D PARCEL 391","12/21/2018"
"Original Contract","JIMMY G 2 LLC","Department of Transportation","W142736",86000,"03/30/2018","12/31/2022","Maps 7 & 94 Parcels 5 & 6 New Hyde Park Nassau County","10/22/2018"
"Original Contract","JOSE RAMIEREZ","Department of Transportation","W142671",66250,"10/04/2018","12/31/2022","Maps 1739 & 1740 Parcels 1753 & 1754 Village of Port Chester Westchester County","11/14/2018"
"Original Contract","JUDITH NEMSCHICK","Department of Transportation","W142612",219100,"05/28/2018","12/31/2022","Map 713 Parcel 713  Brookhaven Suffolk County","09/05/2018"
"Original Contract","K M NICHOLS CORP & NOSHSONS CORP","Department of Transportation","W142232",72725,"11/28/2017","12/31/2022","MAPS 105 106 PARCELS 129 130 EAST FISHKILL DUTCHESS COUNTY","01/02/2018"
"Original Contract","LOOP ROAD HOLDINGS LLC","Department of Transportation","W142448",126450,"04/09/2018","12/31/2022","Maps 73 74 Parcels 81 82 Greenburgh Westchester County","06/06/2018"
"Original Contract","MAGNUM REALTY INC","Department of Transportation","W142603",220000,"09/27/2018","12/31/2022","Maps 871 872 Parcels 920 921 3423 Route 112 Medford Suffolk County","12/13/2018"
"Original Contract","MARY ANN HUNT TRUSTEE OF TRUST B OF THE HUNT FAMILY TRUST","Department of Transportation","W142617",96900,"07/10/2018","12/31/2022","Land Claim SH 1018 Maps 716 780  Parcels 717 786 Rt 112 & Horseback Rd Brookhaven Suffolk County","09/12/2018"
"Original Contract","MONROE WOODBURY CENTRAL SCHOOL DISTRICT","Department of Transportation","W142477",87750,"05/03/2018","12/31/2022","Tax Parcel 225 1 9  Maps 57 58 Parcels 84 85 Village of Woodbury Orange County","06/06/2018"
"Original Contract","MONROE WOODBURY CENTRAL SCHOOL DISTRICT","Department of Transportation","W142478",1388000,"05/03/2018","12/31/2022","Tax Map 225 1 8  Maps 55  56, Parcels 79 to 83  Woodbury Orange County","06/06/2018"
