*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",164025.85,"","06/30/2014","EXTENSION OF SNOW AND ICE CONTRACT FOR 2013/14 SEASON","01/24/2013"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",164025.85,"","06/30/2015","EXTENSION SNOW & ICE REMOVAL 2014 2015 SEASON","10/02/2014"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",59377.36,"","06/30/2014","AMENDMENT SNOW & ICE AGREEMENT INDEX ADJUSTMENT 2013 2014 SEASON TOWN OF ORLEANS JEFFERSON COUNTY","10/30/2014"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",164025.85,"","06/30/2016","EXTEND SNOW & ICE AGREEMENT 2015 2016 SEASON ORLEANS JEFFERSON COUNTY","12/24/2014"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",164025.85,"","06/30/2017","SNOW & ICE EXTENSION 2016 2017 SEASON  JEFFERSON COUNTY","06/08/2015"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",46747.37,"","","SNOW & ICE INCREASE DUE TO WINTER SEVERITY TOWN OF ORLEANS JEFFERSON COUNTY REGION 7","09/04/2015"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",175947.33,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION THRU JUNE 30 2018","07/12/2016"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",178621.73,"","06/30/2019","EXTENSION OF SNOW/ICE REMOVAL FOR 2018/19 SEASON TOWN OF ORLEANS JEFFERSON COUNTY","05/15/2017"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",-171294.63,"","","Snow & Ice Index Adjustment 20178 2018 Orleans Jefferson County Region 7","07/25/2018"
"Amendment","ORLEANS TOWN OF","Department of Transportation","D010718",27329.12,"","","Snow & Ice Increase due to 2018 2019 Winter Severity in Town of Orleans Jefferson County Region 7","10/01/2019"
"Original Contract","ORLEANS TOWN OF","Department of Transportation","D014867",1060131.85,"07/01/2019","06/30/2024","Snow & Ice Agreement Orleans NY Jefferson County","12/12/2019"
"Original Contract","ORLEANS TOWN OF","Department of Transportation","D035893",375000,"02/01/2018","08/31/2019","NEW YORK WORKS PROGRAM","04/30/2018"
