*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00094GG",594000,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","03/23/2016"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00094GG",26400,"","","ADDS MONEY","11/29/2018"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00094GG",9900,"","","Adds money","01/06/2020"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00094GG",141900,"","12/31/2021","Adds money and time","01/08/2021"
"Original Contract","SCHENECTADY YWCA","Office for the Prevention of Domestic Violence","C00115GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/09/2021"
"Original Contract","SCHENECTADY YWCA","Office for the Prevention of Domestic Violence","C00221GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/12/2024"
"Original Contract","SCHENECTADY YWCA","Division of Criminal Justice Services","C00328GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/18/2021"
"Original Contract","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00846GG",709500,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00846GG",34320,"","","Adds money","01/10/2023"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C00846GG",37620,"","","Adds money","10/04/2023"
"Amendment","SCHENECTADY YWCA","Office of Temporary & Disability Assistance","C021364",52800,"","12/31/2016","Additional funding from procurement 0097","02/13/2013"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C026823",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE","05/22/2013"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C026823",32045,"","03/30/2015","DOMESTIC VIOLENCE","12/23/2013"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C027477",581566,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE","04/13/2015"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C027477",80250,"","03/31/2021","Adds Time and Money","10/30/2020"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C028539",468750,"08/01/2019","07/31/2024","Children and Family Trust Fund","10/18/2019"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",0,"","07/31/2024","Budget modification","12/22/2020"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",156250,"","","Adding money","10/14/2021"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028539",173798,"","07/31/2025","Adds money and time","12/20/2023"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C028839",385000,"04/01/2020","03/31/2025","Family Violence Prevention and Services Act Program","03/02/2020"
"Amendment","SCHENECTADY YWCA","Office of Children & Family Services","C028839",54000,"","","Adds money","04/16/2021"
"Original Contract","SCHENECTADY YWCA","Office of Children & Family Services","C029212",201836,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","SCHENECTADY YWCA","Victim Services, Office of","C100378",708761.69,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT VOCA","11/06/2014"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C100378",84885.04,"","09/30/2017","ADD MONEY","03/24/2017"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C100378",732493.7,"","09/30/2019","VICTIMS OF CRIME ACT","10/24/2017"
"Original Contract","SCHENECTADY YWCA","Victim Services, Office of","C10823GG",527564,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","06/20/2019"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C10823GG",-109352,"","09/30/2022","Contract close out","04/21/2023"
"Original Contract","SCHENECTADY YWCA","Victim Services, Office of","C11126GG",1091516.46,"10/01/2019","09/30/2022","Victims of Crime Act","10/29/2019"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C11126GG",52442.39,"","","Adds money","01/13/2021"
"Original Contract","SCHENECTADY YWCA","Victim Services, Office of","C11434GG",1494230.86,"10/01/2022","09/30/2025","Victims of Crime Act","01/10/2023"
"Original Contract","SCHENECTADY YWCA","Office for the Prevention of Domestic Violence","C200881",111150,"04/01/2013","03/31/2015","Domestic Violence High Risk Team Pilot","05/02/2013"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C501192",260754,"","09/30/2013","renewal amendment","10/09/2012"
"Amendment","SCHENECTADY YWCA","Victim Services, Office of","C501192",260754,"","09/30/2014","Renewal Amendment","10/31/2013"
