*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011172",715525,"07/01/2017","06/30/2022","PROFESSIONAL EMPLOYEE  AGREEMENT SOUTHAMPTON HOSPITAL SUFFOLK COUNTY","05/03/2017"
"Amendment","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011172",714093950,"","07/31/2022","CORRECT CONTRACT VALUE  & TERM DATES PEO AGREEMENT SOUTHAMPTON HOSPITAL","08/31/2017"
"Amendment","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011172",715525,"","","PEO AGREEMENT SOUTHAMPTON HOSPITAL SUFFOLK COUNTY","09/08/2017"
"Amendment","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011172",1162117,"","07/31/2027","Amendment 1 renewal","03/18/2023"
"Original Contract","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011202",249591000,"03/31/2019","03/30/2024","Professional Employee Agreement Eastern Long Island Hospital Suffolk County","04/03/2019"
"Amendment","STAFFCO BROOKLYN LLC","SUNY at Stony Brook","C011202",0,"","06/30/2024","Professional Employee Agreement Eastern Long Island Hospital Suffolk County","08/08/2019"
"Amendment","STAFFCO BROOKLYN LLC","SUNY - Health Science Center at Brooklyn","C311377",0.01,"","05/26/2016","AMEND STAFFING SERVICES AGREEMENT LONG ISLAND COLLEGE HOSPITAL BROOKLYN","10/07/2014"
"Amendment","STAFFCO BROOKLYN LLC","SUNY - Health Science Center at Brooklyn","C311377",-715300000,"","05/28/2021","LAMM PRESCHOOL & CLINICAL STAFFING SERVICES","07/22/2016"
"Amendment","STAFFCO BROOKLYN LLC","SUNY - Health Science Center at Brooklyn","C311377",-3488679,"","05/28/2022","Lamm preschool & public school programs staffing services renewal amendment","09/03/2021"
"Amendment","STAFFCO BROOKLYN LLC","SUNY - Health Science Center at Brooklyn","C311377",125999,"","05/28/2023","Amendment 3 - 1 year renewal","12/01/2022"
