*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTERN PARAMEDICS","Department of Agriculture & Markets - State Fair","C300180",98415,"07/13/2012","07/12/2013","Ambulance Service","12/31/2012"
"Amendment","EASTERN PARAMEDICS","Department of Agriculture & Markets - State Fair","C300180",100875,"","07/01/2014","Contract extension","10/08/2013"
"Amendment","EASTERN PARAMEDICS","Department of Agriculture & Markets - State Fair","C300180",103397,"","07/01/2015","Final Contract Renewal","10/16/2014"
"Original Contract","EASTERN PARAMEDICS","Department of Agriculture & Markets - State Fair","C300379",568076,"06/01/2015","05/31/2020","Ambulance Service for the New York State Fair","08/03/2015"
"Original Contract","EASTERN PARAMEDICS","Department of Agriculture & Markets - State Fair","C300540",1370656,"06/01/2021","10/01/2025","Emergency medical and ambulance services for the NYS Fair","08/16/2021"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503249",2000000,"11/01/2012","10/31/2015","PATIENT TRANSPORT SERVICES","12/24/2012"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503249",0,"","10/31/2015","PATIENT TRANSPORT SERVICES","04/17/2013"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503249",0,"","10/31/2015","PATIENT TRANSPORT SERVICES","05/22/2014"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503249",0,"","10/31/2015","PATIENT TRANSPORT SERVICES- AMENDMENT 3","07/06/2015"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503910",2443324.44,"11/01/2015","10/31/2020","Patient Transport Services to other Upstate facilities (ambulance).","09/24/2015"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503910",0,"","10/31/2020","Amendment #1 to decrease rates per 2016 Medicare Ambulance Fee Schedule.","05/12/2016"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503910",0,"","10/31/2020","Amendment to increase transportation rates with 2017 medicare ambulance fee schedule","07/19/2017"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C503910",0,"","03/31/2020","Contract termination and increase of transportation rates with 2020 Medicare ambulance fee schedule","05/07/2020"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C504736",150000,"04/01/2019","07/31/2019","Intra-Facility Transport Services","04/03/2019"
"Original Contract","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",3681055.78,"04/01/2020","03/31/2023","Patient transport services","03/13/2020"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",98861.82,"","","Increase hours and additional Supplemental Transport Service","12/01/2022"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",886328.29,"","03/31/2024","First of two renewals and incorporation of campus fee formula language","11/10/2023"
"Amendment","EASTERN PARAMEDICS","SUNY - Upstate Medical University","C505052",1382002.91,"","03/31/2025","Final allowable renewal","03/27/2024"
