*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Office of Parks Recreation & Historic Preservation","D004580",365365.36,"12/01/2014","05/30/2015","BRIDGE REHAB  ERIE CANALWAY TRAIL OVER NYS ROUTE 470 COHOES ALBANY COUNTY","12/01/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D213896",-789.1,"","","Supplemental Agreement #1 and Final","05/08/2012"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214182",5383838.38,"08/22/2013","11/19/2014","Joint Replacements,SRSO, Steel repairs&Substructure rehab in 6 counties (TAA013-7B)","08/22/2013"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214204",9569569.56,"06/27/2013","11/15/2014","FLOOD DAMAGE REPAIRS LOCKS E8 E9 ERIE CANAL SCHENECTADY COUNTY","06/27/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214204",0,"","12/31/2014","Seq. 3 NCTE Flood damage repairs Locks E8 E9 Erie Canal Schen Co","11/28/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214204",-577333.08,"","","SEQ 5, DECREASE, FLOOD DAMAGE REPAIRS LOCKS E8 E9 ERIE CANAL SCHENECTADY COUNTY","04/17/2015"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214302",4345678.9,"10/28/2014","12/18/2015","REHABILIATION OF THRUWAY BRIDEGES OVER ROUTE 9W ALBANY DIVISION","10/28/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214302",-1631898.52,"","12/18/2015","CO# 1, INCR/DECR, REHABILIATION OF THRUWAY BRIDEGES OVER ROUTE 9W ALBANY DIVISION","03/11/2016"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214547",1998000,"12/27/2016","01/31/2019","On demand repair, Thruway and Canal infrastructure in the Syracuse Division, TAS16-47B","12/27/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214547",0,"","03/31/2019","CO# 1 No Cost time Extension","02/13/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214547",5657.65,"","","Final","07/31/2020"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214569",4567890.12,"08/28/2017","11/16/2018","Rehab 16 various bridges, I-90, Syracuse Div (Army Corp of Engineers Regions 6,7,8) TAS 17-25B","08/28/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214569",-217410.43,"","","CO#1 New/Inc/Decrease Items Rehab 16 Bridges Army Corp of Engineers Region 6 & 7 & 8","10/30/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214569",-1026487.04,"","","Final With Existing Item Increases & Decreases","03/28/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214572",4804804.8,"06/06/2017","05/11/2018","Replacement of Rt.32 Bridge&Rehab of Union Ave Bridge at Milepost 63.16 & 67.86, Orange & Ulster Co.","06/06/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214572",0,"","07/13/2018","NCTE Replace Rt 32 Bridge & Rehab Union Ave Bridge MP 63 16/10 & 67 86/10 Orange & Ulster County","03/05/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214572",-100.06,"","","CO#2 Inc/Decrease Items Bridge Replacement Route 32 Orange & Ulster Counties","11/05/2018"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214572",-24743.51,"","","CO #3 Credit to NYS","01/17/2019"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214572",-12194.11,"","","Co $4 Misc bridge work","03/01/2019"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214578",1949148,"08/31/2017","05/31/2019","On demand repairs to thruway and canal infrastructure Albany Division TAA17-31B","08/30/2017"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214578",16003.49,"","","Final","07/31/2020"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",7620762.07,"01/22/2020","11/13/2020","Bridge Replacement Interchange B2 Ramp Over Berkshire Spur I 90 Albany Division Albany County","01/22/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",0,"","12/31/2020","CO#1 No cost time extension","11/18/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",-859611.95,"","","CO#2 Final new items barriers & guiderails fuel & asphalt adjustments","04/08/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",6125.98,"","","CO# 3 Replacement of deteriorated pavement & final","09/22/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214733",0,"","05/13/2021","CO # 4 No cost time extension","09/22/2021"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",15872158.72,"02/28/2020","11/19/2021","Replacement of I 87 bridge over route 207 Orange County","02/28/2020"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-7.06,"","","Change order #1 credit to the State","06/11/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-5.82,"","","CO #2 Item in creases and decreases for reconciliation","12/20/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","06/01/2022","CO#2 No cost time extension","01/20/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","07/31/2022","No cost time extension","06/17/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",0,"","09/30/2022","No cost time extension","08/02/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-168037.5,"","","CO#3 New items guide railing","09/09/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-926899.11,"","","CO#4 item increases & decreases excavation topsoil & hot mix asphalt","09/08/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-269109.04,"","","CO #5 for removal of two items and addition of two items","11/21/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214742",-85.57,"","","CO 6 SA1F Final agreement","01/10/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214791",2485248.52,"10/15/2021","07/22/2022","Scour repairs Ramapo River Bridge and Rondout Creek Bridge Rockland and Ulster Counties","10/15/2021"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214791",0,"","08/26/2022","CO#1 No cost time extension","08/01/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214791",0,"","11/30/2022","CO#2 No cost time extension","09/30/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214791",-24672.38,"","","CO#1 Item increases & decreases & new items","01/09/2023"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214791",-176300.2,"","","CO#2 Item increases and decreases","05/08/2023"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214826",84268426.84,"01/14/2022","09/29/2023","Reconstruct I-90 between MP 284.1 and 289.3 & Rehabilitate 2 bridges & Replace 1 in Onondaga County","01/14/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214826",4000000,"","","CO#1 Fuel & asphalt cost adjustments","12/01/2022"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","New York State Thruway Authority","D214903",3040800,"12/22/2022","12/31/2024","On-demand infrastructure repairs agreement  Albany Division","12/22/2022"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D260572",32013.81,"","","BRIDGE REPLACEMENT  RT 9W  AT TWAALFSKILL CREEK ULSTER CO  FINAL","01/24/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D260758",-29423.01,"","","Rehab of 20 Bridges at Various Locations in Orange, Putnam & Ulster COs  CO#16","08/02/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D260758",-86269.48,"","","Final Agreement - Rehab of 20 Bridges @ Various Locations in Orange, Putnam & Ulster Counties","06/19/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261034",-0.19,"","","BRIDGE REPLACEMENT STONY POINT, ROCKLAND CO   FINAL","10/22/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261212",-2504264.37,"","","EMERGENCY STANDBY CONTRACT STATEWIDE  FINAL","01/24/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",15966.2,"","","NEW ITEM        CO25","05/24/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",0,"","09/30/2012","EXTENSION OF TIME","08/16/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",-6834,"","","maintenace 31 bridges Putnam, Westchester counties","10/25/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",-32450,"","","INCREASE IN QUANTITY","11/13/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",-177253.28,"","","MISC. DECREASES      co 35  maintenances 31 bridges Putnam, Westchester Counties","05/17/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261418",-454676.66,"","","maintenance of 31 bridges Putnam and Weschester Co's","07/05/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",367749.86,"","","REPLACE BATCHLERVILLE BRIDGE  TOWN OF EDINBURG SARATOGA CO  CO#2","05/21/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",38643.26,"","","REPLACEMENT OF BATCHELLERVILLE BRIDGE SARATOGA CO  CO#8","01/22/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",58980.92,"","","REPLACE BATCHELLERVILLE BRIDGE  CO#7","04/08/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",60568.8,"","","REPLACE BATCHELLERVILLE BRIDGE  CO#10","04/16/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",-75208.93,"","","REPLACE BATCHELLERVILLE BRIDGE SARATOGA CO  CO#12","04/24/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",6883.86,"","","REPLACE BATCHELLERVILLE BRIDGE SARATOGA CO","08/22/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",44182.5,"","","CO #13 - add new item - Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","10/11/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",-111904.53,"","","CO #17 - decrease - Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","12/17/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",-90269.64,"","","CO #18 - Cleanup - Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","01/07/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",0,"","08/31/2014","CO #21-Six Week NCTE-Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","09/05/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",-140131.33,"","","CO#024 Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co","12/05/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",800,"","","CO#025 Adjustment; Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","02/03/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",-883763.17,"","","CO#026 Field Change Payment (decr) Replace Batchellerville Bridge in Town of Edinburg- Saratoga Co.","03/02/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",0,"","10/16/2015","CO 27 No cost time extension  Repair bridge over Great Sacandaga Lake     Region 1","11/25/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",60026.78,"","","CO#028, Sidewalk repair Repair bridge over Great Sacandaga Lake     Region 1","12/22/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",1367.32,"","10/16/2015","CO#29 Asphalt & fuel adjustments Repair Bridge Over Great Sacandaga Lake Region 1","03/18/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261423",0,"","10/16/2015","Final Repair Bridge (Batchellerville) over Great Sacandaga Lake Region 1","09/28/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",40275.46,"","","CO#4","06/08/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",8544.99,"","","Rehab Dunn memorial bridge RT9 & 20- C.O. 3 Hurricane Irene Debris removal","06/26/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",10444.8,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 RAMP 43C  ALBANY/RENSSELAER COS CO#6","09/10/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",6290.74,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C  ALBANY/RENSSELAER COS CO#10","09/27/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",4625.21,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & S0 AND RAMP 43C ALBANY/RENSSELAER COS  CO#12","10/16/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",41328.65,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 AND RAMP 43C  ALBANY/RENSSELAER CO#5","11/27/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",12972.6,"","","REHAB DUNN MEMORIAL BRIDGE RT 9&20 ALBANY/RENNSELAER COS CO#13","12/05/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",0,"","05/31/2013","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C  CO#15  NCTE","01/03/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",12989.02,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & RAMP 43C ALBANY/RENSSELAER CO#17","02/07/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",11873.56,"","","REHAB DUNN MEMORIAL BRIDGE RTS 9 & 20 ALBANY/RENSSELAER APPROACH WORK CO#16","02/15/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",108075.25,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & RAMP 43C ALBANY/RENSSELAER CO#9","03/27/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",22698.88,"","","REHAB DUNN MEMORIAL BRIDGE & 20 & RAMP 43C  CO#18 Pave Hyuk Creek bridge approaches","04/08/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",42590.73,"","","REHAB DUNN MEMORIAL BRIDGE CO#23 Structural steel above 200%","04/16/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",32973.65,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C ALBANY/RENSSELAER CO#20 EXP. JOINT COVER PLATES","04/22/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",13568.16,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & RAMP 43C ALBANY/RENSSELAER CO#19","05/09/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",56280.24,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C  ALBANY/RENSSELAER CO#8","06/11/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",0,"","06/14/2013","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C  ALBANY/RENSSELAER NCTE","06/11/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",12608.09,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 AND RAMP 43C  ALBANY/RENSSELAER","06/28/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",76962.96,"","","REHAB DUNN MEMORIAL BRIDGE RT 9 & 20 RAMP 43C  ALBANY/RENSSELAER COS  CO25","08/29/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",70267.97,"","","CO#27-add 950.1902 Ramp 43C winter work-Rehab Dunn Memorial Bridge Rt 9/20 & ramp 43C-Alb & Renn Co","03/17/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",224645.11,"","","CO# 034, Steel Paint, Rehab Dunn memorial bridge RT9 & 20","10/22/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261623",-791764.15,"","","CO# 028, incr/decr, Rehab Dunn memorial bridge RT9 & 20-  Hurricane Irene Debris removal","11/05/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",39670.14,"","","CO#4","05/08/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",287501.27,"","","CO#3","06/01/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",443369.74,"","","Standby Contract General & Emergency Repair - All Region 1 Counties","07/16/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",1000000,"","","Increase for Emergency Standby Repairs CO#6","08/01/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",7216.34,"","","CO#7 - Cleanup - Stand By Contract General & Emergency Bridge Repair - Region 1 Counties","04/22/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261766",-0.02,"","","Final Agreement - Stand By Contract General & Emergency Bridge Repair - Region 1 Counties","09/24/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261849",-719767.04,"","","CO#8","05/22/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261849",11741.95,"","","CO#7","06/12/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261849",167338.46,"","","CO# 10 WZTC DISPUTE CLAIM  FOR HURRICANE IRENE","05/06/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D261849",-0.01,"","","FINAL CLOSE Hurricane Irene Emer Restoration Wk Greene Co.","09/24/2013"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262135",2414426,"11/29/2012","06/30/2014","GENERAL & EMERGENCY BRIDGE REPAIR STANDBY CONTRACT REGION 1","12/06/2012"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262135",0,"","12/31/2014","CO#1 - General & Emergency Bridge Repairs Standby Contract Region 1 - Six Mo. NCTE for Site #19 Work","07/24/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262135",246905.8,"","","CO#3-Rebal Labor&Material&O/H&Profit&Equip Items-Gen&Emergency Bridge Repairs Standby Contract Reg 1","02/26/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262135",-0.01,"","12/31/2014","Final Agreement General & Emergency Bridge Repairs Standby Contract Region 1","07/17/2017"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",11093456.78,"08/30/2013","07/31/2015","Route 40 over Hoosic River Bridge Replacement, Rensselaer County","08/30/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",-75000,"","","CO #1 - add / delete, category correction - Rensselear Co.","10/10/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",67480.47,"","","CO#2 -add 950.20 FAW, emergency work-Route 40 over Hoosic River Bridge Replacement- Rensselaer Co","04/17/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",25000,"","","CO#7 - FAW, mid Nov. lake effect snow storm, Region 5 - 112 Exempt","12/08/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",-9112.31,"","","CO#8 - Final FAW, mid Nov snow event, Rt 40 over Hoosic River, Bridge Replace, Rensselaer Cnty","01/22/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",0,"","08/31/2015","CO#12. NCTE, Rte 40 over Hoosic River, bridge replace, Rensselaer Cnty..","08/17/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",1765.4,"","","CO#13, New item, Rte 40 over Hoosic River ridge replace, Rensselaer Cnty","09/17/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",-786493.52,"","08/31/2015","CO 15 Closeout Change Order Rte 40 over the Hoosick River   Region 1","02/02/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262342",0,"","08/31/2015","CLOSE","10/27/2016"
"Original Contract","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",40777133.85,"10/11/2013","06/01/2016","BRIDGE REHABILITATION INTERSTATE 84 ORANGE & PIKE COUNTIES IN NEW YORK & PENNSYLVANIA","10/11/2013"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",56209.63,"","","CO#1 - Field condition, bridge rehab on I-84, Orange & Pike Ctny in NY & Pennsylvania","04/24/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",329018.52,"","","CO# 2 - Construction Entrance, Bridge rehab, I-84, Orange & Pike Ctnys, NY & Penn","08/20/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",54360.62,"","","CO# - New items, bridge rehab I-84 Orange & Pike Ctny's in NY & PA","12/12/2014"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",292600,"","","CO#7 - FAW, bridge rehab, I-84 Orange & Pike Cnty's, NY and PA.","01/16/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",43678.21,"","","CO#6. New items, bridge rehab I-84 Orange & Pike Cntys, NY & PA","03/19/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",12121.2,"","","CO#9 - Stainless Steel Bar Reinforcement for Structures, I84 over Delaware & Neversink Rivers","04/15/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",349975.94,"","","CO#8. New items/underruns, bridge rehab, I-84 Orange & Pike Cntys, NY and PA.","05/07/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",65901.47,"","","CO#10. New items, bridge rehab, I-84, Orange/Pike Cntys, NY & PA.","06/26/2015"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-16136.97,"","06/01/2016","CO#17, Credit to NYS, bridge rehab, I-84 Orange & Pike Cntys, NY & PA","01/04/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-1325.74,"","06/01/2016","CO#12, Item incr/decr, bridge rehab I-84 Orange & Pike Cntys, NY & PA","03/03/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-5825.58,"","06/01/2016","CO 18, Inc/Dec, Bridge Rehab Interstate 84 Orange & Pike Counties In New York & Pennsylvania","05/09/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",0,"","08/31/2016","CO#23 NCTE Bridge Rehab I-84 Orange & Pike Counties In New York & Pennsylvania","05/19/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-508.89,"","08/31/2016","CO#22 Bridge Rehab I-84 Orange & Pike Counties In New York & Pennsylvania","06/08/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",0,"","09/30/2016","CO#29, NCTE, bridge rehab, I-84 Orange & Pike Cntys, NY & PA,","09/28/2016"
"Amendment","HARRISON & BURROWES BRIDGE CONSTRUCTORS INC","Department of Transportation","D262370",-81728.46,"","09/30/2016","CO#31-Bridge Rehabilitation Interstate 84 Orange & Pike Counties in New York & Pennsylvania","11/23/2016"
