*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CARMEL TOWN OF","Department of Environmental Conservation","C303537",0,"","12/31/2013","No cost time extension","09/24/2013"
"Amendment","CARMEL TOWN OF","Department of Environmental Conservation","C303537",0,"","03/31/2015","No Cost Time Extension","06/04/2014"
"Original Contract","CARMEL TOWN OF","Department of Environmental Conservation","C304979",219341,"01/01/2006","12/31/2009","MUNICIPAL LANDFILL CLOSURE & GAS MGMT ASSIST PROG","12/04/2013"
"Amendment","CARMEL TOWN OF","Department of Transportation","C990807",-326546.11,"","","Contract Close Out","02/03/2015"
"Amendment","CARMEL TOWN OF","Department of Transportation","D026061",0,"","07/31/2015","No cost time extension","08/26/2014"
"Amendment","CARMEL TOWN OF","Department of Transportation","D026061",0,"","07/31/2016","ADD TIME","01/29/2016"
"Amendment","CARMEL TOWN OF","Department of Transportation","D026061",0,"","12/31/2018","NO COST TIME EXTENSION","09/08/2016"
"Amendment","CARMEL TOWN OF","Department of Transportation","D026061",0,"","12/31/2019","NO COST TIME EXTENSION","01/25/2019"
"Amendment","CARMEL TOWN OF","Department of Transportation","D026061",0,"","12/31/2021","No Cost Time Extension","03/04/2020"
"Original Contract","CARMEL TOWN OF","Department of Transportation","D033070",100000,"06/01/2010","11/30/2010","MULTI MODAL #1","02/29/2016"
