*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALLIED UNIVERSAL ELECTRONIC MONITORING US INC","Office of General Services - Purchasing Contracts","PC69179",-1495000,"","05/31/2024","One-year renewal","04/28/2023"
"Amendment","ALLIED UNIVERSAL ELECTRONIC MONITORING US INC","Office of General Services - Purchasing Contracts","PC69179",1000000,"","","Contract value increase for electronic monitoring, 38235, 22916","11/15/2023"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",10098172.81,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",3500000,"","","Contract value increase","02/18/2021"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",9534088.47,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",10122347.56,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69182",0,"","08/31/2023","Second of three one year renewals for 2022-23","08/02/2022"
"Original Contract","AMERICAN ROCK SALT CO LLC","Office of General Services - Purchasing Contracts","PC69205",100000,"09/15/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC69078",1359094.99,"04/01/2020","12/31/2020","Bituminous Concrete","03/19/2020"
"Original Contract","AMHERST PAVING INC","Office of General Services - Purchasing Contracts","PC69164",4762275.14,"07/30/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",3682496.02,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",2000000,"","","Contract value increase","02/26/2021"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",3106438.88,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",4595913.7,"","","Contract value increase","05/16/2022"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",2376588.42,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69183",0,"","08/31/2023","Second of three one-year renewals for 2022-23","08/02/2022"
"Original Contract","APALACHEE LLC","Office of General Services - Purchasing Contracts","PC69206",700000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",42751336.46,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (Statewide)","09/18/2020"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",525856.68,"","08/31/2022","First of three optional one-year renewals","07/30/2021"
"Amendment","ATLANTIC SALT INC","Office of General Services - Purchasing Contracts","PC69184",25916220.92,"","08/31/2023","Second of three one year renewals and increase in contract amount for 2022-23","08/02/2022"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC69079",15279315.58,"03/19/2020","12/31/2020","Bituminous concrete (DOT)","03/19/2020"
"Original Contract","BARRETT PAVING MATERIALS INC","Office of General Services - Purchasing Contracts","PC69165",1199722.99,"07/30/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","BOTHAR CONSTRUCTION LLC","Office of General Services - Purchasing Contracts","PC69093",1563634.8,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","BROOME BITUMINOUS PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69166",2949460.17,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","BUELL FUELS LLC","Office of General Services - Purchasing Contracts","PC69217",1400000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Amendment","CARDINAL HEALTH 110 LLC","Office of General Services - Purchasing Contracts","PC68919",113786000,"","10/31/2024","One-year extension for pharmaceutical prime vendor contract, 10200, 23184","09/29/2023"
"Original Contract","CARGILL INC","Office of General Services - Purchasing Contracts","PC69185",3521518,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","CARGILL INC","Office of General Services - Purchasing Contracts","PC69185",1309390.58,"","08/31/2022","First of three optional one-year renewals","07/30/2021"
"Amendment","CARGILL INC","Office of General Services - Purchasing Contracts","PC69185",3232328.31,"","08/31/2023","Second of three one-year renewals and increase in contract amount for 2022-23","08/02/2022"
"Original Contract","CARGILL INC","Office of General Services - Purchasing Contracts","PC69207",100000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","CHAMPION SALT LLC","Office of General Services - Purchasing Contracts","PC69186",3586911.65,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","COASTAL FIRE SYSTEMS INC","Office of General Services - Purchasing Contracts","PC69016",-2497932.2,"","09/25/2023","Contract assignment to PC69026 for hazardous incident response equipment","10/05/2023"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69080",2700743.66,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","COBLESKILL STONE PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69167",4831922.04,"07/31/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/31/2020"
"Original Contract","COMPASS MINERALS AMERICA INC","Office of General Services - Purchasing Contracts","PC69187",1991259.34,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","COMPASS MINERALS AMERICA INC","Office of General Services - Purchasing Contracts","PC69187",1168532.57,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","COMPASS MINERALS AMERICA INC","Office of General Services - Purchasing Contracts","PC69187",1984974.57,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","COMPASS MINERALS AMERICA INC","Office of General Services - Purchasing Contracts","PC69187",0,"","08/31/2023","Second of three one-year renewals for 2022-23","08/02/2022"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69081",2169345.74,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","CONCRETE APPLIED TECHNOLOGIES CORP","Office of General Services - Purchasing Contracts","PC69168",3343255.42,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69082",577831.38,"06/17/2020","12/31/2020","Bituminous concrete hot mix asphalt for Cattaraugus County","06/17/2020"
"Original Contract","D & H EXCAVATING INC","Office of General Services - Purchasing Contracts","PC69169",1585158.49,"07/30/2020","12/31/2020","Bituminous concrete, vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","DART SEASONAL PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69208",240000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Amendment","DART SEASONAL PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69208",-224725.5,"","","Assignment to OGS01-PC69478-1140268 with Northrock Minerals LLC","11/10/2021"
"Original Contract","DOLOMITE PRODUCTS COMPANY INC","Office of General Services - Purchasing Contracts","PC69083",11338738.11,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/20/2020"
"Original Contract","DYNASTY CHEMICAL CORP","Office of General Services - Purchasing Contracts","PC69209",250000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","ELMIRA ROAD MATERIALS LLC","Office of General Services - Purchasing Contracts","PC69084",788454.58,"04/01/2020","12/31/2020","Bituminous Concrete (DOT)","03/20/2020"
"Amendment","FENTON MOBILITY PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69000",4650000,"","01/20/2025","Third of three optional one-year renewals","01/04/2024"
"Amendment","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC69051",0,"","12/31/2024","One-year extension of vaccine distribution, including influenza, 10200, PGB-23197","07/31/2023"
"Amendment","FFF ENTERPRISES INC","Office of General Services - Purchasing Contracts","PC69163",0,"","10/31/2024","Specialty pharmaceuticals one-year extension. 10200, PBG-23201","07/31/2023"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69094",410280,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","GORMAN BROTHERS INC","Office of General Services - Purchasing Contracts","PC69210",350000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69085",1571172.57,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","HEIDELBERG MATERIALS NORTHEAST-NY LLC","Office of General Services - Purchasing Contracts","PC69170",15843993.8,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Amendment","HENDERSON PRODUCTS INC","Office of General Services - Purchasing Contracts","PC69052",-7049000,"","10/29/2024","One-year extension for Heavy Equipment, 40625, 22792","09/27/2023"
"Original Contract","HIGHWAY REHABILITATION CORP","Office of General Services - Purchasing Contracts","PC69095",3151295.06,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Amendment","HOP ENERGY LLC","Office of General Services - Purchasing Contracts","PC68743",6407284.9,"","11/30/2023","Short term extension and increase in funding","08/30/2023"
"Original Contract","INNOVATIVE MUNICIPAL PRODUCTS US INC","Office of General Services - Purchasing Contracts","PC69211",2600000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Amendment","J A LARUE INC","Office of General Services - Purchasing Contracts","PC68962",-7559000,"","10/29/2024","One-year extension for Heavy Equipment, 40625, 22792","09/27/2023"
"Original Contract","KEELER CONSTRUCTION CO INC","Office of General Services - Purchasing Contracts","PC69171",2574088.77,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","KUBRICKY CONSTRUCTION CORP","Office of General Services - Purchasing Contracts","PC69086",1865588.53,"04/01/2020","12/31/2020","Bituminous Concrete","04/23/2020"
"Original Contract","LAKE SHORE PAVING INC","Office of General Services - Purchasing Contracts","PC69172",1873354.19,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","LUCK BROTHERS INC","Office of General Services - Purchasing Contracts","PC69173",1774034.3,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Amendment","MATTHEWS BUS ALLIANCE INC","Office of General Services - Purchasing Contracts","PC69001",5000000,"","","Ammendment #1 additional lot adult passenger transit buses statewide","05/05/2021"
"Amendment","MATTHEWS BUS ALLIANCE INC","Office of General Services - Purchasing Contracts","PC69001",0,"","01/20/2023","First of three optional one-year renewals","12/30/2021"
"Amendment","MATTHEWS BUS ALLIANCE INC","Office of General Services - Purchasing Contracts","PC69001",2000000,"","01/20/2024","Second of three optional one-year renewals","01/04/2023"
"Amendment","MATTHEWS BUS ALLIANCE INC","Office of General Services - Purchasing Contracts","PC69001",10850000,"","01/20/2025","Third of three optional one-year renewals","01/04/2024"
"Original Contract","MIRABITO HOLDINGS INC","Office of General Services - Purchasing Contracts","PC69218",2200000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",133287.98,"09/18/2020","08/31/2021","Road salt, treated salt, and emergency standby salt (statewide)","09/18/2020"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",0,"","08/31/2022","First of three optional one-year renewals","07/29/2021"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",48787.26,"","","Increase in contract amount for 2022-23 renewal year","08/02/2022"
"Amendment","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69188",0,"","08/31/2023","Second of three one-year renewals for 2022-23","08/02/2022"
"Original Contract","MORTON SALT INC","Office of General Services - Purchasing Contracts","PC69212",100000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","NEW CASTLE PAVING LLC","Office of General Services - Purchasing Contracts","PC69087",789536.79,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","NEW YORK STATE TECHNOLOGY ENTERPRISE CORPORATION","Office of General Services - Purchasing Contracts","PN69178",120000000,"09/12/2020","09/12/2025","Statewide consulting services related to information technology services","09/03/2020"
"Original Contract","NOCO ENERGY CORP","Office of General Services - Purchasing Contracts","PC69219",7100000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Original Contract","NOEL J BRUNELL & SON INC","Office of General Services - Purchasing Contracts","PC69088",1726210.33,"04/01/2020","12/31/2020","Bituminous Concrete (DOT)","03/23/2020"
"Original Contract","NORTHERN ASPHALT LLC","Office of General Services - Purchasing Contracts","PC69174",4713264.6,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","PECKHAM MATERIALS CORP","Office of General Services - Purchasing Contracts","PC69213",250000,"10/09/2020","09/30/2022","Snow and ice control agents","10/09/2020"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69096",850638,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","PECKHAM ROAD CORP","Office of General Services - Purchasing Contracts","PC69175",1102782.14,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","PETER JAMES ANDOLINA","Office of General Services - Purchasing Contracts","PT69201",1370214.72,"01/28/2020","02/01/2021","Assistive Technology for persons with disabilities (contract assignment from PT65357)","09/18/2020"
"Amendment","PETER JAMES ANDOLINA","Office of General Services - Purchasing Contracts","PT69201",514906.28,"","02/01/2022","One year extension","12/04/2020"
"Amendment","R P M TECH INC","Office of General Services - Purchasing Contracts","PC69161",-250000,"","10/29/2024","One-year extension for Heavy Equipment, 40625, 22792","09/27/2023"
"Amendment","RENZI BROS INC","Office of General Services - Purchasing Contracts","PC69155",-12447718.21,"","04/02/2024","Contract assignment to PC70144","04/04/2024"
"Original Contract","SENECA STONE CORP","Office of General Services - Purchasing Contracts","PC69089",2569077,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","SPRAGUE OPERATING RESOURCES LLC","Office of General Services - Purchasing Contracts","PC69220",200000,"11/27/2020","08/26/2021","On road ultra low sulfur diesel and biodiesel (statewide)","11/24/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69090",4433616.68,"03/19/2020","12/31/2020","Bituminous Concrete (DOT)","03/19/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69097",7954325.89,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
"Original Contract","SUIT-KOTE CORP","Office of General Services - Purchasing Contracts","PC69176",4442361.33,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","SULLIVAN COUNTY PAVING & CONSTRUCTION INC","Office of General Services - Purchasing Contracts","PC69177",1453706.1,"07/30/2020","12/31/2020","Bituminous concrete vendor placed pavement (VPP) multi-award","07/30/2020"
"Original Contract","VESTAL ASPHALT INC","Office of General Services - Purchasing Contracts","PC69098",2285184.64,"04/01/2020","12/31/2020","Liquid Bituminous Materials","03/16/2020"
