*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000570",4735851,"11/27/2012","12/30/2014","HURRICANE IRENE PROPERTY ACQUISTION","03/18/2014"
"Amendment","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000570",-402837,"","","Contract Close Out, HURRICANE IRENE PROPERTY ACQUISTION","02/05/2015"
"Original Contract","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000674",637363,"07/18/2013","01/31/2015","Hazard Mitigation Grant Program","12/17/2013"
"Amendment","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000674",0,"","10/31/2015","No Cost Time Extension","05/04/2015"
"Original Contract","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000750",133700,"09/12/2014","01/09/2017","Hazard Mitigation Assistance","06/23/2016"
"Original Contract","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000791",129175.05,"09/14/2017","10/30/2018","PRE DISASTER MITIGATION PROGRAM","05/23/2018"
"Original Contract","OWEGO TOWN OF","Office of Homeland Security and Emergency Services","C000948",286740,"05/12/2023","04/06/2026","Hazard Mitigation Grant Programs","08/01/2023"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C00556GG",492022,"05/01/2018","05/31/2021","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","10/31/2018"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C01154GG",500000,"01/03/2020","12/31/2022","Water Quality Improvement Projects Program","08/13/2021"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C01187GG",2148000,"01/03/2020","12/31/2022","Water Quality Improvement Projects Program","07/02/2021"
"Amendment","OWEGO TOWN OF","Department of Environmental Conservation","C01187GG",0,"","12/31/2024","No cost time extension","09/25/2023"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C305183",180000,"10/11/2009","12/31/2014","Water Quality Improvement","10/27/2015"
"Original Contract","OWEGO TOWN OF","Department of Environmental Conservation","C305184",747941,"05/01/2015","04/30/2017","WATER QUALITY MANAGEMENT PROGRAM","09/10/2015"
"Amendment","OWEGO TOWN OF","Department of Environmental Conservation","C305184",0,"","06/30/2018","NCTE","01/27/2017"
"Amendment","OWEGO TOWN OF","Department of Environmental Conservation","C305184",0,"","09/30/2018","NO COST TIME EXTENSION","03/19/2019"
"Original Contract","OWEGO TOWN OF","Department of Transportation","D037573",0,"10/01/2020","09/30/2045","Highway Lighting Shared Cost Agreement Tioga County","03/27/2019"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2013","SP OWEGO HOLDOVER","07/24/2012"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2014","12 MONTHS HOLDOVER THROUGH MARCH 31 2014","06/12/2013"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2015","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2015","06/09/2014"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2016","12 MONTH LEASE HOLDOVER THROUGH MARCH 31 2016","06/11/2015"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2017","12 MONTH HOLDOVER TOWN HALL COMPLEX RTE 434 OWEGO TIOGA COUNTY","03/25/2016"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2018","HOLDOVER ONE YEAR","07/21/2017"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2019","12 month lease holdover Tioga County","03/27/2018"
"Amendment","OWEGO TOWN OF","Division of State Police","L000146",18000,"","03/31/2020","12 Month Lease Holdover Tioga County","05/02/2019"
"Original Contract","OWEGO TOWN OF","Division of State Police","L001848",139500,"01/01/2020","12/31/2029","SP Owego","07/27/2020"
