*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JCC OF MID WESTCHESTER INC","Office For People with Developmental Disabilities","C00661GG",400277,"01/01/2021","12/31/2025","Family Support Services","12/08/2020"
"Amendment","JCC OF MID WESTCHESTER INC","Office For People with Developmental Disabilities","C021728",5875,"","","To close out the contract","02/01/2013"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C154577",75000,"09/01/2017","08/31/2020","URBAN AREA NONPROFIT SECURITY INITIATIVE","10/25/2017"
"Amendment","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C154577",0,"","06/30/2021","No Cost Time Extension","06/25/2020"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C171444",150000,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","05/17/2019"
"Amendment","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C171444",0,"","12/31/2021","No cost time extension","07/29/2021"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C171700",150000,"09/01/2023","08/31/2026","Urban Area Nonprofit Security Initiative","12/14/2023"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C172184",150000,"09/01/2022","08/31/2025","Urban Area Nonprofit Security Initiative","12/12/2022"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C172330",150000,"09/01/2021","08/31/2024","2021 Nonprofit Security Grant Programs","05/31/2022"
"Original Contract","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C172602",100000,"09/01/2020","08/31/2023","Nonprofit Security Grants, target hardening and other physical security enhancements","11/16/2020"
"Amendment","JCC OF MID WESTCHESTER INC","Office of Homeland Security and Emergency Services","C172602",0,"","08/31/2024","no cost time extension","06/06/2023"
"Original Contract","JCC OF MID WESTCHESTER INC","Office For People with Developmental Disabilities","CLHV009",379788,"01/01/2016","12/31/2020","Family Support Services Upstate 2016","05/17/2016"
